registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2163,103,110,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,60,0,0,0,0,0,2644075
"! #1 Host Canada, Inc.",971,1758,103,60,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,15,52,0,0,0,0,0,638882
"! #1 Host China, Inc.",970,1728,82,81,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,14,56,0,0,0,0,0,3970478
"! #1 Host Germany, Inc.",968,1703,86,68,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,18,63,0,0,0,0,0,1996216
"! #1 Host Japan, Inc.",980,1720,76,87,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,17,54,0,0,0,0,0,3971184
"! #1 Host Korea, Inc.",981,1757,104,69,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,18,62,0,0,0,0,0,3953569
"!# No1 Registrar, LLC",695,620,2,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3371,99,1,0,0,0,0,0,0,0,0,0,514,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,278,0,0,0,0,0,1
"007Names, Inc.",91,6286,1136,47,5,0,0,1,0,0,0,0,0,351,14,4,0,2,0,0,0,1,0,26,0,4,0,0,0,0,2,52,1,0,0,0,0,55
"0101 INTERNET, INC.",816,1833,448,1,0,0,0,0,0,0,0,0,0,47,13,18,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,1
1&1 IONOS SE,83,3531316,82942,36711,1959,197,0,243,0,0,0,0,0,225678,173,17,0,41,0,0,0,0,0,2650,126,5300,34,0,0,0,1070,41447,160,0,0,0,0,40180
101domain GRS Limited,1011,45072,3782,1102,32,8,1,6,0,0,0,0,3,1851,66,21,7,17,0,0,1,9,0,225,9,93,0,0,0,0,721,1017,2,0,0,0,0,1939
"10dencehispahard, S.L.",1403,98591,4826,907,25,5,2,3,0,0,0,0,4,4094,71,16,5,13,0,0,0,3,0,183,3,184,4,0,0,0,3,1105,19,0,0,0,0,949
123-Reg Limited,1515,793147,27133,13580,290,62,0,56,0,0,0,0,16,23539,8098,622,87,441,7,0,23,44,0,497,14,1810,6,0,0,0,28,9573,16,0,0,0,0,14034
"123domainrenewals, LLC",846,95,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,79311
"1800-website, LLC",845,98,9,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,79761
1API GmbH,1387,560001,26589,21987,54,24,0,20,0,0,0,0,3,33921,151,45,10,33,0,0,2,5,0,1663,77,796,77,0,0,0,27,9348,78,0,0,0,0,577456
"1st-for-domain-names, LLC",856,95,3,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,80566
"22net, Inc.",1555,347437,1827,6870,165,15,1,6,0,0,0,0,2,15819,221,57,10,21,12,3,10,9,0,1471,12,2773,8,0,0,0,6,6201,1,0,0,0,0,1486404
"24x7domains, LLC",855,96,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,81187
"995discountdomains, LLC",854,88,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AB Name ISP,1371,35525,10796,790,10,2,0,4,0,0,0,0,0,1823,8,1,0,6,0,0,0,1,0,192,5,47,0,0,0,0,0,573,6,0,0,0,0,858
AB RIKTAD,1435,469,29,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1449,19,63,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,54,0,0,0,0,0,610697
Above.com Pty Ltd.,940,65564,2388,737,0,0,0,0,0,0,0,0,0,3911,7,2,0,2,0,0,0,0,0,2482,1,24,0,0,0,0,0,1020,0,0,0,0,0,254704
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,587,19,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,21466,11,42,0,0,0,0,0,0,0,0,0,1743,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,604,0,0,0,0,0,222364
"Acens Technologies, S.L.U.",140,146847,4830,1381,76,0,0,15,0,0,0,0,3,6365,146,3,3,50,0,0,1,2,0,287,12,196,31,0,0,0,3,1509,2,0,0,0,0,1478
Aconcagua Domains LLC,3797,1449,7,68,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,46,0,0,0,0,0,593124
AcquiredNames LLC,1677,13150,4,69,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,421,0,0,0,0,0,272271
Active Market Domains LLC,3798,1507,17,92,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,49,0,0,0,0,0,602521
"Ad Valorem Domains, LLC",2329,2126,25,85,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,24,71,0,0,0,0,0,645254
"Address Creation, LLC",270,1250,447,4,0,0,0,0,0,0,0,0,0,73,4,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,79078
"Addressontheweb, LLC",851,108,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,78969
Adomainofyourown.com LLC,1158,2232,94,58,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,79,0,0,0,0,0,644882
Adriatic Domains LLC,3799,1447,15,71,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,27,51,0,0,0,0,0,3916373
"Advanced Internet Technologies, Inc. (AIT)",57,39078,8746,158,1,2,0,4,0,0,0,0,2,2288,42,17,3,12,2,1,4,5,0,33,0,44,0,0,0,0,0,379,1,0,0,0,0,176
Aegean Domains LLC,3800,8310,31,961,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,55,0,0,0,0,0,3890432
Aerotek Bilisim Sanayi ve Ticaret AS,1534,56118,5390,1681,23,16,2,30,0,0,0,0,0,1728,61,23,11,29,0,0,0,0,0,214,4,136,2,0,0,0,3,1296,0,0,0,0,0,77652
AFRIREGISTER S.A.,1381,749,148,38,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,26,0,0,0,0,0,44
"Afterdark Domains, LLC",922,1652,22,82,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,18,70,0,0,0,0,0,601279
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,348,83,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,11548,3427,75,2,0,0,2,0,0,0,0,0,540,11,2,2,12,0,0,0,2,1,13,0,31,0,0,0,0,1,180,8,0,0,0,0,10211511
Alboran Domains LLC,3807,1236,7,60,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,34,0,0,0,0,0,604559
"Alethia Domains, LLC",2330,1665,21,83,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,67,0,0,0,0,0,3922735
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6189184,31780,123984,2018,5929,148,3204,73,8,7,5,1519,207422,6836,3811,739,1508,144,57,114,516,5,22532,231,31104,87,0,0,0,7,185875,31,0,0,0,0,4010601
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,143302,1152,956,8,11,1,10,1,0,0,1,2,775,15,6,1,2,0,0,1,0,0,176,7,5650,1,0,0,0,0,2740,14,0,0,0,0,990
Alibrother Technology Limited,3228,339,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486598
"Alice's Registry, Inc.",275,832,39,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1702,12,71,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,66,0,0,0,0,0,3972329
"Allaccessdomains, LLC",850,120,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,79306
"Alldomains, LLC",144,121,1156,2,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,79605
Allearthdomains.com LLC,1159,1776,88,76,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,47,0,0,0,0,0,645593
"AllGlobalNames, S.A. dba Cyberegistro.com",453,49,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1798,70,67,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,65,0,0,0,0,0,3932621
Alpha Beta Domains LLC,3808,1170,7,66,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,32,0,0,0,0,0,3890912
Alpine Domains Inc.,1432,81155,133,1,0,0,0,0,0,0,0,0,0,8019,2,1,1,3,0,1,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,1
"Amazon Registrar, Inc.",468,492742,18853,13873,428,135,11,81,0,4,1,0,60,23984,25,14,3,15,1,3,5,10,0,4255,274,634,4,0,0,0,85,6629,3,0,0,0,0,14688
"Anessia, LLC",1594,1653,19,70,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,69,0,0,0,0,0,3876628
Annapurna Domains LLC,3809,1238,7,65,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,20,45,0,0,0,0,0,3892356
Annulet LLC,607,390887,2923,80,0,0,0,0,0,0,0,0,0,31591,0,0,0,0,0,0,0,0,0,175,0,420,2,0,0,0,0,4058,3,0,0,0,0,1527264
"Anytime Sites, LLC",829,48,23,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,79818
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,34848,40,0,0,0,0,0,0,0,0,0,0,3507,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4247,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1733,31,119,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,31,52,0,0,0,0,0,676955
Aquila Domains LLC,3810,1228,9,99,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,23,30,0,0,0,0,0,624640
"Arab Internet Names, LLC",902,1557,8,72,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,13,42,0,0,0,0,0,601912
Arcanes Technologies,3245,4634,491,77,2,3,0,1,0,0,0,0,0,141,4,1,3,0,0,0,0,0,0,19,0,4,0,0,0,0,0,70,0,0,0,0,0,83
"Arctic Names, Inc.",1340,1845,194,4,0,0,0,0,0,0,0,0,0,50,7,3,1,1,0,0,0,0,0,2,0,15,0,0,0,0,0,26,0,0,0,0,0,4
Arq Group Limited DBA Melbourne IT,13,75388,280526,12,0,2,0,0,0,0,0,0,1,3470,266,40,42,74,1,0,2,16,4,9,2,219,1,0,0,0,0,769,13,0,0,0,0,15
"Arsys Internet, S.L. dba NICLINE.COM",379,354619,28685,3660,3,1,1,1,0,0,0,0,0,19385,22,5,6,8,1,0,2,1,0,531,5,609,2,0,0,0,46,4409,13,0,0,0,0,3713
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,750038,15141,8143,57,21,1,18,1,0,0,0,10,41446,422,39,6,80,0,0,2,13,0,806,25,12410,543,0,0,0,15,11563,80,0,0,0,0,8271
"AsiaDomains, LLC",903,1550,27,61,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,40,0,0,0,0,0,597223
"AsiaRegister, Inc.",1084,647,40,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,28566,4879,1049,3,2,1,3,0,0,0,0,2,763,6,6,3,4,0,0,1,0,0,355,9,99,0,0,0,0,10,314,6,0,0,0,0,10440
ATI,1896,9,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1740,82,79,0,0,0,0,0,0,0,0,0,55,1,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,23,51,0,0,0,0,0,3986006
AtlanticFriendNames.com LLC,1157,2218,103,53,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,25,56,0,0,0,0,0,642255
Atomicdomainnames.com LLC,1160,2221,90,73,0,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,18,52,0,0,0,0,0,646195
Australe Domains LLC,3811,1579,11,64,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,50,0,0,0,0,0,592904
"Austriadomains, LLC",853,123,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,80046
"Austriandomains, LLC",885,103,11,6,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,79768
Authentic Web Inc.,1750,1534,95,11,5,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,2,0,0,0,0,0,16
Automattic Inc.,1531,634023,1100,16454,1058,0,0,0,0,0,0,0,0,25953,1,0,0,0,0,0,0,0,0,1233,309,1254,11,0,0,0,1452,33020,55,0,0,0,0,18964
AvidDomain LLC,1695,12656,4,70,0,0,0,0,0,0,0,0,0,833,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,440,0,0,0,0,0,301416
"azdomainz, LLC",1391,26928,4,75,0,0,0,0,0,0,0,0,0,2075,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,331,0,0,0,0,0,312470
"Azprivatez, LLC",1392,26064,4,48,0,0,0,0,0,0,0,0,0,1969,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,306,0,0,0,0,0,299180
"Backslap Domains, Inc.",1018,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Backstop Names LLC,2807,1922,20,89,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,16,54,0,0,0,0,0,644348
"Baracuda Domains, LLC",2331,4239,23,72,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,30,53,0,0,0,0,0,641590
Baronofdomains.com LLC,1161,1736,115,77,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,47,0,0,0,0,0,647864
BatDomains.com Ltd.,838,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,5675,725,23,6,1,0,0,0,0,0,0,0,357,16,3,0,1,0,0,0,0,0,4,0,11,0,0,0,0,1,27,0,0,0,0,0,1777869
BDL Systemes SAS dba ProDomaines,1673,4372,123,6,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,1,0,3,0,23,0,0,0,0,0,21,0,0,0,0,0,6
Beartrapdomains.com LLC,1162,1821,82,82,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,51,0,0,0,0,0,3963033
Beget LLC,3806,5434,60,481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,2,4,1,0,0,0,2,0,0,0,0,0,0,483
Beijing Brandma International Networking Technology Ltd.,2910,1080,45,32,2,0,0,1,0,0,0,0,5,28,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,40
"Beijing Guoxu Network Technology Co., Ltd.",1494,2486,122,76,1,4,0,7,0,0,0,0,5,119,11,0,0,4,0,0,3,3,0,9,0,0,0,0,0,0,14,17,0,0,0,0,0,113
Beijing Innovative Linkage Software Service Co. Ltd,633,173488,11309,4,0,19,0,2,0,0,0,0,0,8901,307,294,83,129,31,7,13,42,1,15,0,1383,20,0,0,0,0,470,2,0,0,0,0,25
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4306,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2661,5777,5,0,0,0,0,0,0,0,0,1,53,1,0,2,2,0,0,0,1,0,3,0,10,0,0,0,0,18,24,0,0,0,0,0,197194
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,28,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,501,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2745,6,56,4,5,0,14,0,0,0,0,9,11,1,3,1,0,0,0,0,5,0,0,0,2,0,0,0,0,49,21,0,0,0,0,0,247295
"Beijing Zihai Technology Co., Ltd",1733,3880,4,71,4,10,1,0,1,0,0,0,0,86,16,22,6,1,0,0,0,0,0,7,0,4,0,0,0,0,0,100,0,0,0,0,0,87
Belmontdomains.com LLC,1163,1806,86,74,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,57,0,0,0,0,0,3978725
Best Drop Names LLC,2808,8227,30,975,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,22,43,0,0,0,0,0,3968948
Betterthanaveragedomains.com LLC,1164,2221,85,149,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,70,0,0,0,0,0,692198
"Bidfordomainnames, LLC",861,114,12,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,79431
"Big Dipper Domains, LLC",2227,1724,7,74,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,65,0,0,0,0,0,667010
"Big Domain Shop, LLC",1145,57,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,79109
"Big House Services, LLC",1042,1645,18,67,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,54,0,0,0,0,0,597334
Biglizarddomains.com LLC,1165,1945,85,69,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,31,38,0,0,0,0,0,3978502
BigRock Solutions Ltd,1495,262453,41506,5416,669,49,0,39,0,0,0,0,10,9696,331,121,26,80,1,2,4,22,0,369,13,734,6,0,0,0,140,7042,33,0,0,0,0,4279634
Binero AB,1581,40122,650,458,0,0,0,0,0,0,0,0,0,2576,0,1,0,2,0,0,0,0,0,53,2,87,0,0,0,0,0,413,2,0,0,0,0,458
"Bizcn.com, Inc.",471,416136,14060,8520,47,154,17,11,2,0,0,0,10,19718,17,10,5,4,2,0,0,12,0,244,7,4743,53,0,0,0,6,4944,3,0,0,0,0,8768
Blacknight Internet Solutions Ltd.,1448,49082,735,598,19,25,0,11,1,0,0,0,11,2084,290,35,5,13,0,2,1,3,0,344,12,50,0,0,0,0,14,510,4,0,0,0,0,683
BlastDomains LLC,1678,13162,5,52,0,0,0,0,0,0,0,0,0,997,0,0,0,0,0,0,0,0,0,1,0,31,0,0,0,0,0,439,0,0,0,0,0,271191
"Blisternet, LLC",700,1585,5,70,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,18,49,0,0,0,0,0,591430
BlockHost LLC,1679,12822,4,65,0,0,0,0,0,0,0,0,0,942,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,438,0,0,0,0,0,262485
Blue Angel Domains LLC,2809,8383,34,1037,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,45,0,0,0,0,0,3978685
"Blue Fractal, LLC",937,32,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,27781,1865,0,0,0,0,0,0,0,0,0,0,1847,68,8,8,8,0,0,0,0,1,0,0,70,5,0,0,0,0,145,0,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1676,27,66,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,61,0,0,0,0,0,643629
"Bonzai Domains, LLC",2228,2053,19,76,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,50,0,0,0,0,0,650439
BoteroSolutions.com S.A.,1536,238,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1957,1183,4,0,0,0,0,0,0,0,0,0,73,26,3,2,1,0,0,0,0,0,0,0,7,0,0,0,0,0,19,0,0,0,0,0,4275721
Bounce Pass Domains LLC,2810,1598,20,84,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,23,52,0,0,0,0,0,3985379
BR domain Inc. dba namegear.co,1898,2172,118,5,0,0,0,2,0,0,0,0,0,145,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7
Brandma.co Limited,2477,138,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,29351,2668,15,2,0,0,1,0,0,0,0,0,651,211,35,21,83,1,1,1,14,0,1,0,163,1,0,0,0,2,237,3,1,0,0,0,22
"Brandsight, Inc.",3786,8200,104,55,1,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,37,0,11,0,0,0,0,0,0,0,0,0,0,0,56
"BraveNames, LLC",1596,1510,19,66,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,32,0,0,0,0,0,3921439
Brennercom Limited,1641,89,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,80148
BullRunDomains.com LLC,1166,2145,98,68,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,62,0,0,0,0,0,645808
BurnsideDomains.com LLC,1168,1886,80,73,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,89,0,0,0,0,0,3975436
Buzinessware FZCO,3801,694,40,11,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,74888
"Capitaldomains, LLC",862,95,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Catalog.com,112,10278,150,32,0,0,0,0,0,0,0,0,0,709,8,0,0,3,0,0,0,0,0,1,1,27,2,0,0,0,0,133,5,0,0,0,0,32
Catch Deleting Names LLC,2811,1567,17,70,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,42,0,0,0,0,0,3947815
Catch Domains LLC,2812,1677,24,72,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,45,0,0,0,0,0,3975661
CCI REG S.A.,1607,17060,1395,339,6,1,0,2,0,0,0,0,0,753,29,7,3,4,0,0,0,2,0,29,1,47,2,0,0,0,9,349,3,0,0,0,0,358
