registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,1764,97,201,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,21,56,0,0,0,0,0,802035
"! #1 Host Canada, Inc.",971,1728,99,88,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,58,0,0,0,0,0,650510
"! #1 Host China, Inc.",970,1674,82,100,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,22,58,0,0,0,0,0,4001350
"! #1 Host Germany, Inc.",968,1661,86,81,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,30,59,0,0,0,0,0,3882844
"! #1 Host Japan, Inc.",980,1663,72,82,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,28,56,0,0,0,0,0,3989807
"! #1 Host Korea, Inc.",981,1716,106,80,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,31,45,0,0,0,0,0,3999669
"!# No1 Registrar, LLC",695,885,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3482,100,1,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"007Names, Inc.",91,6419,1217,36,2,0,0,2,0,0,0,0,0,438,8,6,1,4,0,0,0,3,0,2,0,15,0,0,0,0,2,88,0,0,0,0,0,42
"0101 INTERNET, INC.",816,1930,456,4,0,0,0,0,0,0,0,0,0,112,11,20,2,4,0,0,0,1,0,0,0,3,1,0,0,0,0,31,0,0,0,0,0,12
1&1 IONOS SE,83,3585097,81519,38236,2142,168,0,234,0,0,0,0,0,262694,241,30,0,166,0,0,0,0,0,3115,111,6494,22,0,0,0,3115,55759,302,0,0,0,0,43901
101domain GRS Limited,1011,44285,4229,904,44,12,2,4,0,0,0,0,5,1829,64,16,7,18,0,0,0,11,0,165,24,127,0,0,0,0,514,1124,1,0,0,0,0,1501
"10dencehispahard, S.L.",1403,99209,4663,1225,29,10,1,6,0,0,0,0,2,5962,99,37,9,17,2,5,6,3,0,361,9,226,0,0,0,0,6,1373,33,0,0,0,0,1279
123-Reg Limited,1515,795311,27004,4286,3511,58,0,58,0,0,0,0,22,23601,9804,538,98,495,5,3,32,50,0,635,10,2099,10,0,0,0,227,10922,20,0,0,0,0,8162
"123domainrenewals, LLC",846,119,6,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,73575
"1800-website, LLC",845,110,9,3,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,78365
1API GmbH,1387,535960,25176,15430,82,36,1,25,1,2,0,0,6,28360,158,47,13,27,1,0,1,10,0,2269,96,950,70,0,0,0,22,13345,99,0,0,0,0,650062
"1st-for-domain-names, LLC",856,106,3,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,78346
"22net, Inc.",1555,357119,1875,9248,109,24,1,13,1,0,0,0,2,16992,266,75,34,37,2,4,2,14,0,2094,19,2891,7,0,0,0,13,8004,2,0,0,0,0,1478948
"24x7domains, LLC",855,108,6,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,77924
"995discountdomains, LLC",854,119,11,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
AB Name ISP,1371,33754,10699,553,7,5,0,4,0,0,0,0,0,1603,11,4,0,3,0,0,0,0,0,304,10,180,1,0,0,0,0,402,8,0,0,0,0,569
AB RIKTAD,1435,477,29,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Abbey Road Domains LLC,3796,1446,15,97,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,29,44,0,0,0,0,0,435453
Above.com Pty Ltd.,940,65186,1834,190,1,0,0,0,0,0,0,0,0,3356,3,4,1,0,0,0,0,0,0,836,18,506,0,0,0,0,0,1931,1,0,0,0,0,32854
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,581,24,2,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,23447,9,66,0,0,0,0,0,0,0,0,0,1338,1,0,0,0,0,0,0,0,0,1,0,41,0,0,0,0,0,418,0,0,0,0,0,235975
"Acens Technologies, S.L.U.",140,147627,4734,1782,70,5,0,18,0,0,0,0,4,8876,221,10,5,40,0,0,0,2,0,486,21,340,34,0,0,0,4,1895,1,0,0,0,0,1892
Aconcagua Domains LLC,3797,1455,9,82,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,50,0,0,0,0,0,645413
AcquiredNames LLC,1677,14253,6,70,0,0,0,0,0,0,0,0,0,710,0,0,0,0,0,0,0,0,0,1,0,33,1,0,0,0,2,242,0,0,0,0,0,289808
Active Market Domains LLC,3798,1437,15,88,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,28,42,0,0,0,0,0,644989
"Ad Valorem Domains, LLC",2329,2180,25,95,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,26,56,0,0,0,0,0,647937
"Address Creation, LLC",270,1286,450,1,0,0,0,0,0,0,0,0,0,57,1,2,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,78119
"Addressontheweb, LLC",851,122,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,78507
Adomainofyourown.com LLC,1158,2290,88,98,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,61,0,0,0,0,0,648756
Adriatic Domains LLC,3799,1429,15,80,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,26,50,0,0,0,0,0,3997229
"Advanced Internet Technologies, Inc. (AIT)",57,39900,8747,178,14,10,0,0,1,0,0,0,2,2817,49,18,6,15,1,2,3,11,0,34,0,74,0,0,0,0,1,508,7,0,0,0,0,210
Aegean Domains LLC,3800,4944,23,896,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,27,39,1,0,0,0,0,3716672
Aerotek Bilisim Sanayi ve Ticaret AS,1534,55530,5313,1618,19,12,0,18,0,0,0,0,0,2058,64,21,6,25,0,0,0,0,0,437,16,174,1,0,0,0,7,1827,1,0,0,0,0,68746
AFRIREGISTER S.A.,1381,698,141,29,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,29,0,0,0,0,0,57
"Afterdark Domains, Incorporated",922,1662,22,99,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,26,59,0,0,0,0,0,648711
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,346,83,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,12196,3487,99,2,1,0,0,0,0,0,0,0,685,9,2,2,3,0,0,0,0,0,17,0,38,0,0,0,0,0,276,1,0,0,0,0,10647684
Alboran Domains LLC,3807,1005,7,92,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,0,0,0,0,0,0,647870
"Alethia Domains, LLC",2330,1635,17,91,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,28,50,0,0,0,0,0,4001191
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6288135,31198,116109,2320,6634,178,3796,90,6,6,4,1803,227890,9339,4825,882,1726,135,55,152,549,5,25904,298,17224,91,0,0,0,35,144614,33,0,0,0,0,4859704
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,197260,1174,667,13,11,0,10,0,0,0,0,1,548,8,2,1,4,0,1,1,0,0,108,6,1804,1,0,0,0,0,1879,89,0,0,0,0,715
Alibrother Technology Limited,3228,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76246
"Alice's Registry, Inc.",275,832,39,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1679,8,89,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,24,42,0,0,0,0,0,3886467
"Allaccessdomains, LLC",850,146,4,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,78923
"Alldomains, LLC",144,139,1156,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,78168
Allearthdomains.com LLC,1159,1703,90,70,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,30,56,0,0,0,0,0,648829
"AllGlobalNames, S.A. dba Cyberegistro.com",453,158,90,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1775,74,95,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,22,59,0,0,0,0,0,3890840
Alpha Beta Domains LLC,3808,950,7,86,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,0,0,0,0,0,0,4010015
Alpine Domains Inc.,1432,81211,134,1,0,0,0,0,0,0,0,0,0,6915,1,1,0,2,1,0,1,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,1
Alpnames Limited,1857,0,278,0,0,0,0,0,0,0,0,0,0,1282,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,443081,17310,14089,336,137,17,73,0,1,0,1,35,20279,23,17,8,20,0,1,1,8,0,4417,196,592,1,0,0,0,54,6594,4,0,0,0,0,14759
Anessia Inc.,1594,1636,17,70,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,27,57,0,0,0,0,0,3999796
Annapurna Domains LLC,3809,1028,5,114,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,0,0,0,0,0,0,3897025
Annulet LLC,607,398983,3105,313,0,0,0,0,0,0,0,0,0,27074,1,1,1,0,0,0,0,0,0,2195,1,1636,0,0,0,0,0,363,2,0,0,0,0,4307999
"Anytime Sites, LLC",829,66,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,78068
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,44833,47,0,0,0,0,0,0,0,0,0,0,2585,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3248,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1592,29,97,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,29,49,0,0,0,0,0,760438
Aquila Domains LLC,3810,970,5,97,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,0,0,0,0,0,0,758146
"Arab Internet Names, Incorporated",902,1532,8,87,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,23,48,0,0,0,0,0,645935
Arcanes Technologies,3245,4486,457,125,2,7,1,3,0,0,0,0,0,206,6,1,5,0,0,0,0,0,0,57,0,4,0,0,0,0,0,104,0,0,0,0,0,138
"Arctic Names, Inc.",1340,2053,198,7,0,0,0,0,0,0,0,0,0,79,9,6,3,2,0,0,0,0,0,0,0,16,0,0,0,0,0,37,1,0,0,0,0,7
Arq Group Limited DBA Melbourne IT,13,80976,280626,15,0,4,0,0,0,0,0,0,0,3369,259,38,38,86,0,0,1,13,0,1,0,261,2,0,0,0,0,1020,187,1,0,0,0,26
"Arsys Internet, S.L. dba NICLINE.COM",379,356840,28202,4999,4,0,0,1,0,0,0,0,0,26177,72,5,5,28,0,0,0,3,0,911,8,735,6,0,0,0,30,5613,13,0,0,0,0,5054
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,817999,15181,8889,76,10,1,21,0,1,0,0,17,46867,460,23,8,105,1,0,0,7,0,1915,21,10240,388,0,0,0,26,17804,87,0,0,0,0,9046
"AsiaDomains, Incorporated",903,1507,25,85,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,19,48,0,0,0,0,0,646396
"AsiaRegister, Inc.",1084,684,36,0,0,0,0,0,0,0,0,0,0,110,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,25379,4205,1233,4,2,0,7,0,0,0,0,1,914,13,3,7,1,0,0,3,0,0,636,9,87,0,0,0,0,1,701,1,0,0,0,0,1295
ATI,1896,7,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1685,84,89,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,24,54,0,0,0,0,0,3993447
AtlanticFriendNames.com LLC,1157,2234,105,99,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,28,45,0,0,0,0,0,754539
Atomicdomainnames.com LLC,1160,2192,90,98,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,25,58,0,0,0,0,0,758608
Australe Domains LLC,3811,1372,11,89,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,0,0,0,0,0,0,648310
"Austriadomains, LLC",853,147,6,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,79135
"Austriandomains, LLC",885,126,11,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,78082
Authentic Web Inc.,1750,1510,98,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,617183,962,17941,1262,0,0,0,0,0,0,0,0,23522,1,0,0,0,0,0,0,0,0,1457,206,1337,12,0,0,0,1657,12441,62,0,0,0,0,20860
AvidDomain LLC,1695,13971,4,70,0,0,0,0,0,0,0,0,0,880,1,0,0,0,0,0,1,0,0,0,0,47,0,0,0,0,1,320,0,0,0,0,0,301547
"azdomainz, LLC",1391,27022,4,297,0,0,0,0,0,0,0,0,0,1235,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,13,0,0,0,0,0,358071
"Azprivatez, LLC",1392,26260,4,362,0,0,0,0,0,0,0,0,0,1137,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,14,0,0,0,0,0,359112
"Backslap Domains, Inc.",1018,146,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0
Backstop Names LLC,2807,1905,10,104,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,39,75,0,0,0,0,0,647203
"Baracuda Domains, LLC",2331,4192,25,102,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,32,40,0,0,0,0,0,645621
Baronofdomains.com LLC,1161,1716,111,84,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,25,58,0,0,0,0,0,648366
BatDomains.com Ltd.,838,77,2,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,5787,720,18,1,0,0,1,1,0,0,0,0,399,14,3,0,2,0,0,0,0,0,6,1,11,0,0,0,0,0,42,0,0,0,0,0,1146361
BDL Systemes SAS dba ProDomaines,1673,4486,119,10,0,0,0,1,0,0,0,0,0,235,0,0,2,0,0,0,0,0,0,28,0,26,0,0,0,0,0,20,2,0,0,0,0,11
Beartrapdomains.com LLC,1162,1701,91,85,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,51,0,0,0,0,0,3890995
Beget LLC,3806,3197,11,533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,108,3,2,0,0,0,0,0,0,0,0,0,0,0,533
Beijing Brandma International Networking Technology Ltd.,2910,797,31,3,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Beijing Guoxu Network Technology Co., Ltd.",1494,2236,125,13,6,2,0,3,0,0,0,0,14,51,0,2,2,5,0,0,0,0,0,4,0,0,0,0,0,0,4,11,0,0,0,0,0,42
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,179523,11432,1,2,18,0,0,0,0,0,0,0,17693,2478,1019,957,426,85,25,112,75,0,167,1,437,4,0,0,0,0,1017,1,0,0,0,0,23
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4398,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2865,296,9,0,0,0,1,0,0,0,0,5,73,5,1,4,3,0,0,0,0,0,0,0,21,0,0,0,0,12,42,0,0,0,0,0,155379
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,310,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,48,26,0,0,0,0,0,1915301
"Beijing Wangzun Technology Co., Ltd.",1640,504,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2489,6,26,4,7,1,16,0,0,0,0,9,21,1,1,0,0,0,0,2,5,0,5,0,9,0,0,0,0,42,23,0,0,0,0,0,188535
"Beijing Zihai Technology Co., Ltd",1733,3873,4,111,4,22,1,3,0,0,0,0,0,84,18,25,3,1,0,0,0,0,0,9,0,5,0,0,0,0,0,58,0,0,0,0,0,153
Belmontdomains.com LLC,1163,1770,86,73,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,63,0,0,0,0,0,3994991
Best Drop Names LLC,2808,4965,20,876,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,65,0,0,0,0,0,4000007
Betterthanaveragedomains.com LLC,1164,1853,79,205,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,30,65,0,0,0,0,0,801041
"Bidfordomainnames, LLC",861,136,12,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,78625
"Big Dipper Domains, LLC",2227,1673,7,96,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,30,46,0,0,0,0,0,424612
"Big Domain Shop, LLC",1145,74,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,78108
"Big House Services, Inc.",1042,1623,7,104,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,22,36,0,0,0,0,0,757235
Biglizarddomains.com LLC,1165,1776,83,105,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,29,48,0,0,0,0,0,3890544
BigRock Solutions Ltd,1495,269642,41208,5441,604,53,0,42,0,0,0,0,12,9140,462,163,43,82,1,1,3,49,1,402,16,982,20,0,0,0,227,7340,28,0,0,0,0,4106984
Binero AB,1581,40542,637,469,0,0,0,0,0,0,0,0,0,2608,0,0,0,4,0,0,0,0,0,79,4,84,1,0,0,0,0,555,4,0,0,0,0,513
"Bizcn.com, Inc.",471,420278,14068,19720,1,0,1,0,0,0,0,0,0,18856,31,25,6,8,2,1,0,2,0,77,4,4044,51,0,0,0,1,2448,5,0,0,0,0,42293
Blacknight Internet Solutions Ltd.,1448,48644,734,590,13,17,0,6,0,0,0,0,6,2202,270,36,9,10,0,0,0,3,0,121,2,46,0,0,0,0,4,605,3,0,0,0,0,636
BlastDomains LLC,1678,14339,1,60,0,0,0,0,0,0,0,0,0,725,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,261,0,0,0,0,0,295222
"Blisternet, Incorporated",700,1515,9,95,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,26,55,0,0,0,0,0,760493
BlockHost LLC,1679,13859,6,86,0,0,0,0,0,0,0,0,0,676,0,0,0,0,0,0,0,0,0,1,0,42,0,0,0,0,0,275,0,0,0,0,0,290331
Blue Angel Domains LLC,2809,5031,28,981,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,25,76,0,0,0,0,0,3995396
"Blue Fractal, LLC",937,53,130,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2043897
"Blue Razor Domains, LLC",612,28774,1884,0,0,0,0,0,0,0,0,0,0,2005,56,5,4,6,0,0,0,0,0,0,0,77,2,0,0,0,0,250,1,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1608,25,82,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,40,0,0,0,0,0,643236
"Bonzai Domains, LLC",2228,2000,19,105,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,29,42,0,0,0,0,0,646983
BoteroSolutions.com S.A.,1536,237,6,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2076,1185,0,0,0,0,0,0,0,0,0,0,88,17,5,4,0,0,0,0,2,0,0,0,22,0,0,0,0,0,21,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1576,24,94,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,24,70,0,0,0,0,0,3997923
BR domain Inc. dba namegear.co,1898,2168,131,51,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,51
Brandma.co Limited,2477,262,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,30738,2703,34,1,0,0,0,0,0,0,0,0,869,249,27,32,95,5,3,3,29,0,2,0,118,0,0,0,0,0,309,1,0,0,0,0,35
"Brandsight, Inc.",3786,7387,88,10,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,460,5,1,0,0,0,0,0,1,0,0,0,0,0,10
BraveNames Inc.,1596,1451,23,89,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,27,51,0,0,0,0,0,4003208
Brennercom Limited,1641,97,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,78357
BullRunDomains.com LLC,1166,2123,96,88,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,26,65,0,0,0,0,0,649129
BurnsideDomains.com LLC,1168,1863,84,96,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,29,56,0,0,0,0,0,3999250
Buzinessware FZCO,3801,652,27,38,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,7,0,0,0,0,0,66934
"Capitaldomains, LLC",862,129,16,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com,112,10693,157,16,0,0,0,0,0,0,0,0,0,773,4,1,2,10,0,0,0,0,0,10,1,29,0,0,0,0,0,96,15,0,0,0,0,16
Catch Deleting Names LLC,2811,1586,12,87,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,30,61,0,0,0,0,0,3996832
