registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,136,4,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,144,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,139,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0
! #1 Host Germany Inc.,968,126,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Israel Inc.,978,126,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Japan Inc.,980,150,3,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Korea Inc.,981,135,1,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,260,10,16,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,257,2,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,275,2,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,506,37,19,0,0,0,1,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,15,1,35,0,0,0,0,1,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,251,13,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,2,0,0,0,0,0,0
!# No1 Registrar LLC,695,605,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions Inc,624,9374,67,579,16,12,0,9,0,0,0,0,1,237,26,5,0,3,0,0,0,0,0,3,0,18,0,0,0,0,3,6,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,941,13,3,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,112,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,11164,676,299,12,3,0,3,0,0,0,0,2,314,24,16,4,0,0,1,0,0,0,17,0,43,0,0,0,0,18,20,2,0,0,0,0
0101 INTERNET INC.,816,4503,134,91,6,6,0,5,0,0,0,0,0,159,27,11,1,0,0,0,0,0,0,217,2,18,0,0,0,0,1,0,0,0,0,0,0
1 & 1 INTERNET AG,83,3594860,35145,85818,0,0,0,0,0,0,0,0,0,257729,0,0,0,0,0,0,0,0,0,5784,278,8016,1585,0,0,0,365,51160,180,0,0,0,0
1 API GmbH,1387,83822,2917,3200,18,2,1,0,0,0,0,0,0,3983,11,0,0,0,0,0,0,0,0,1195,22,265,1,0,0,0,18,312,10,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,191,3,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
1 eNameCo.,66,6787,756,67,23,0,0,0,0,0,0,0,1,230,42,0,1,8,0,0,0,0,0,0,0,36,0,0,0,0,1,176,1,0,0,0,0
1 Host Brazil Inc.,969,143,4,17,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0
1 Host Russia Inc,1068,123,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
1 More Name LLC,997,180,4,12,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
101DOMAIN INC.,1011,4177,59,344,91,10,0,7,0,0,0,0,12,23,0,1,0,1,0,0,0,0,0,33,1,6,0,0,0,0,11,0,0,0,0,0,0
10dencehispahard SL,1403,30621,1024,1612,43,11,0,15,0,0,0,0,0,985,40,6,7,8,0,0,0,0,0,896,4,56,1,0,0,0,3,0,2,0,0,0,0
123 Registration Inc.,245,2269,199,12,11,3,2,2,0,0,0,0,0,41,4,1,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,1,1,0,0,0,0
123domainrenewals LLC,846,229,8,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
1800-website LLC,845,264,2,14,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,1,0,0,0,0,0
"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,217,29,12,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,0
1st Registrar Inc.,937,109,128,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
1st-for-domain-names LLC,856,291,6,14,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,249,3,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,11375,387,174,0,0,0,0,0,0,0,0,0,437,8,9,7,5,0,0,1,4,0,24,0,7,0,0,0,0,1,0,2,0,0,0,0
21Company Inc. dba 21-domain.com,897,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,251,6,14,0,0,0,0,0,0,0,0,0,14,1,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,217,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,143319,883,9441,346,281,27,251,5,3,1,0,55,8199,392,149,127,68,12,2,10,29,0,1526,29,409,1,0,0,0,73,1,13,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,209,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,236,4,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,17520,787,246,28,7,0,7,1,0,0,0,1,938,43,24,4,8,0,0,1,1,0,12,1,77,0,0,0,0,4,1,3,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,215,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,294,12,17,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
A Technology Company Inc.,53,1808,214,9,0,0,0,0,0,0,0,0,1,141,3,0,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,2,1,0,0,0,0
AB CONNECT,1378,12401,498,412,83,4,0,0,0,0,0,0,0,682,16,8,0,2,0,2,1,0,0,302,19,31,0,0,0,0,16,0,0,0,0,0,0
AB NameISP,1371,4985,170,190,1,2,0,2,0,0,0,0,1,207,13,6,0,1,0,0,0,0,0,75,6,7,0,0,0,0,1,9,5,0,0,0,0
AB RIKTAD,1435,164,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc. dba Names4Ever,52,272905,11664,3226,275,36,9,121,1,0,0,32,7,14979,149,58,37,50,23,1,11,16,0,163,10,1569,7,0,0,0,34,5,18,0,0,0,0
Abdomainations.ca Inc.,741,8441,13,454,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd.,810,33401,81,12,0,0,0,0,0,0,0,0,0,1104,0,0,0,0,0,0,0,0,0,793,0,15,0,0,0,0,0,1895,0,0,0,0,0
Above.com Pty Ltd.,940,697077,267,23499,0,0,0,0,0,0,0,0,0,7490,0,0,0,0,0,0,0,0,0,597,0,52,0,0,0,0,2349,0,2,0,0,0,0
ABSystems Inc,1261,11317,5828,3047,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,452,24,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,304,30,18,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0
Active 24 AS,247,170270,2706,4903,117,0,0,0,0,0,0,0,0,15122,55,0,0,3,0,0,0,0,0,293,13,291,1,0,0,0,0,1061,21,0,0,0,0
Active Registrar Inc.,1090,62132,2817,2467,241,70,12,49,0,0,0,0,26,1964,182,54,32,19,3,1,8,8,0,392,25,172,1,0,0,0,39,0,2,0,0,0,0
Address Creation LLC,270,3956,513,49,5,0,0,2,0,0,0,0,0,231,21,0,1,1,0,0,0,1,0,1,0,19,0,0,0,0,2,11,1,0,0,0,0
Addressontheweb LLC,851,237,4,10,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Adomainofyourown.com LLC,1158,2744,0,213,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,0,0,0,0,0,0
AdoptADomain.net Inc.,722,2099,26,11,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,95005,6465,963,38,6,0,11,0,0,0,0,2,5467,122,22,19,53,0,0,2,6,0,67,5,411,0,0,0,0,0,0,76,0,0,0,0
Advantage Interactive Ltd,602,78642,1359,608,1378,26,10,20,0,1,0,0,23,747,972,36,15,38,2,0,1,44,0,537,8,183,0,0,0,0,2,2,50,0,0,0,0
AEIOU.COM LLC,1452,1196,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335,0,5,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,194,2,18,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,77,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1122,41,7,0,0,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,1,0,8,2,0,0,0,2,2,0,0,0,0,0
AirNames.com Inc.,901,178,0,81,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,24121,2993,1170,14,3,0,6,0,0,0,0,1,842,14,6,3,2,0,0,0,0,0,131,6,37,1,0,0,0,1,4,4,0,0,1,2
Alfena LLC,1241,1151,0,366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391,0,0,0,0,0,0,0,0,0,0,0
Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,844,31,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,238,7,12,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,2790,0,208,0,0,0,0,0,0,0,0,0,65,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,0,0,0,0,0,0
AllGlobalNames S.A.,453,1912,101,16,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,3,1,37,0,0,0,0,0,4,3,0,0,0,0
Allindomains LLC,849,23188,1832,213,22,0,0,9,0,0,0,0,0,1367,148,0,7,18,2,0,0,3,0,20,4,253,0,0,0,0,0,26,1,0,0,0,0
Allworldnames.com LLC,1167,2858,0,172,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,19,0,0,0,0,0,0
Alpine Domains Inc.,1432,40072,45,1303,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4989,0,36,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,46471,27,426,0,0,0,0,0,0,0,0,0,2749,0,0,0,0,0,0,0,0,0,81,2,91,11,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,47140,4341,528,16,9,0,6,0,0,0,0,5,1351,70,24,27,17,1,1,6,8,0,1608,4,324,1,0,0,0,353,32,3,0,0,0,0
Anytime Sites Inc.,829,230,23,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
AOL LLC,16,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,94,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,4840,198,76,15,2,0,2,0,0,0,0,0,306,22,4,0,4,0,0,0,1,0,29,0,9,1,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,318949,13382,6505,150,47,14,36,0,1,0,0,14,22745,52,21,6,15,0,0,0,3,0,1068,30,1318,5,0,0,0,54,14,8,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,24839,2434,317,5,2,0,1,0,0,0,0,0,1632,20,2,0,0,1,0,0,1,0,72,6,62,2,0,0,0,7,7,3,0,0,0,0
Ascio Technologies Inc.,106,428763,5876,7717,591,24,0,50,0,0,0,0,9,30711,493,4,1,3,0,0,0,1,0,1893,50,1214,4,0,0,0,4,432,18,0,0,0,0
AsiaDomains Incorporated,903,93,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,1984,16,249,2,0,0,1,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,223,0,12,1,0,0,0,2,0,0,0,0,0,0
Assorted LTD,637,12847,266,0,0,0,0,0,0,0,0,0,0,617,0,1,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,8,1,0,0,0
ASUSA Corporation,1461,72,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,2853,2,219,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,14,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,2837,0,195,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,0,0,0,0,0,0
Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,540,33,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,61199,2451,2679,3397,68,15,72,3,1,0,1,64,1167,70,12,13,3,0,0,7,3,0,975,10,65,0,0,0,0,69,60,3,0,0,0,0
Australian Style Pty Ltd,965,25885,2018,520,176,5,1,12,1,0,0,0,3,722,150,5,1,3,0,0,0,2,0,82,1,289,2,0,0,0,2,0,0,0,0,0,0
Austriadomains LLC,853,336,2,9,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,217,6,14,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,4,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,118,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,2206,19,14,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,194,3,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0
AZ.PL Inc.,1006,19141,1580,1435,36,10,0,0,0,0,0,0,0,815,12,4,1,2,0,1,1,0,0,23,0,75,4,0,0,0,3,0,0,0,0,0,0
azdomainz LLC,1391,9728,20,368,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,8541,0,383,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,40798,458,91,0,0,0,0,0,0,0,0,0,2887,0,0,0,0,0,0,0,0,0,8,6,4,0,0,0,0,0,0,0,0,0,0,0
BackUp.ca Inc.,740,202,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,68939,38,877,0,0,0,0,0,0,0,0,0,5806,0,0,0,0,0,0,0,0,0,240,0,23,1,0,0,0,2,1,1,0,0,0,0
Baronofdomains.com LLC,1161,2925,2,185,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,12,0,0,0,0,0,0
Basic Fusion Inc.,813,281103,39,1901,0,0,0,0,0,0,0,0,0,21245,0,0,0,0,0,0,0,0,0,60,0,646,0,0,0,0,0,4,11,0,0,0,0
BatDomains.com Inc.,838,68,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,11870,538,113,89,1,0,1,0,0,0,0,1,548,41,2,0,6,0,0,0,1,0,26,0,45,0,0,0,0,1,12,5,0,0,0,0
Bearsdomain LLC,886,206,3,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,2858,2,197,0,0,0,0,0,0,0,0,0,53,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,21,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,274992,17265,14897,251,223,15,112,2,2,0,1,24,11433,542,223,152,116,9,5,7,24,0,100,2,1229,0,0,0,0,78,0,17,0,0,0,0
Belgiumdomains LLC,860,5614,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1984,0,0,0,0,0,4,0,0,0,0,0
Belmontdomains.com LLC,1163,2796,0,180,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,19,0,0,0,0,0,0
BeMyDomain.net Inc,717,219,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,2941,4,238,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,27,0,0,0,0,0,0
Bidfordomainnames LLC,861,274,4,14,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
Big Domain Shop Inc,1145,124,3,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Big House Services Inc.,1042,93,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,2743,2,216,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,174,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,272063,9104,13128,315,286,31,192,2,1,0,1,65,10956,436,240,92,122,6,7,10,28,0,189,10,1510,20,0,0,0,101,0,7,0,0,0,0
Black Ice Domains Inc,1017,41045,4,392,0,1,0,0,0,0,0,0,0,2358,0,0,1,0,0,0,0,0,0,4,0,7,0,0,0,0,3,687,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,4538,36,522,547,23,9,22,1,0,0,0,18,6,0,0,0,0,0,0,0,0,0,204,3,9,1,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,127,4,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,2729,156,36,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,2,0,79,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,60841,2046,1160,46,2,0,0,0,0,0,0,0,3557,115,23,4,24,0,0,0,10,0,56,3,291,17,0,0,0,2,10,2,0,0,0,0
Bottle Domains Inc.,836,6221,1081,24,7,0,0,1,0,0,0,0,0,243,75,5,2,0,1,0,0,2,0,6,0,120,0,0,0,0,2,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,104339,3277,257,82,4,0,31,0,0,0,0,1,1856,735,91,162,353,5,3,13,39,0,351,60,367,1,0,0,0,18,1,7,1,0,0,0
BullRunDomains.com LLC,1166,2918,3,218,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,24,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,2632,1,198,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,25,0,0,0,0,0,0
C I Host Inc.,404,1318,26,22,1,0,0,0,0,0,0,0,0,57,22,0,2,2,0,0,2,0,0,0,0,27,0,0,0,0,1,0,4,1,0,0,0
CADiware AG,603,4346,616,51,2,0,0,0,0,0,0,0,1,71,106,1,0,3,0,1,0,5,0,3,0,19,0,0,0,0,0,2,1,0,0,0,0
Capitaldomains LLC,862,358,7,19,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,8527,625,59,18,0,0,4,0,0,0,0,1,426,56,1,1,3,0,0,0,0,0,3,0,52,0,0,0,0,2,25,3,0,0,0,0
Catalog.com Inc.,112,29437,179,293,0,0,0,0,0,0,0,0,0,1937,35,3,2,21,0,0,0,0,0,9,0,106,0,0,0,0,2,1,10,0,0,0,0
Center of Ukrainian Internet Names,1436,3637,207,589,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,53,0,2,0,0,0,0,1,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,172,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Centrohost closed joint stock company,1426,10070,2140,505,8,4,0,1,0,0,0,0,1,304,15,3,1,0,0,0,0,1,0,98,0,13,0,0,0,0,0,1,2,0,0,0,0
CHEAPIES.COM INC.,1039,17260,491,100,6,1,0,0,0,0,0,0,0,1246,8,5,1,2,0,0,0,0,0,18,0,74,0,0,0,0,0,0,1,0,1,0,0
China Springboard Inc.,1412,33199,474,1853,34,2,14,0,0,0,2,12,0,151,6,1,0,1,0,0,0,0,0,72,1,445,2,0,0,0,540,0,0,0,0,0,0
Chinesedomains LLC,858,245,5,9,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,233,3,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,240,5,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,177,3,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,114,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,3,0,0,0,0,0,0
Cocosislandsdomains LLC,859,254,0,19,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,1,0,0,0,0,0
