registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2762,73,153,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,28,158,0,0,0,0,0,4034397
"! #1 Host Canada, Inc.",971,2767,95,166,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,32,151,0,0,0,0,0,4019920
"! #1 Host China, Inc.",970,2764,74,173,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,32,144,0,0,0,0,0,4026287
"! #1 Host Germany, Inc.",968,2794,78,144,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,38,140,0,0,0,0,0,4020390
"! #1 Host Israel, Inc.",978,5656,1,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,366,0,0,0,0,0,123085
"! #1 Host Japan, Inc.",980,2826,77,168,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,29,147,0,0,0,0,0,4040903
"! #1 Host Korea, Inc.",981,2762,86,155,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,34,169,0,0,0,0,0,4006849
"!# No1 Registrar, LLC",695,5259,2,59,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,50,460,0,0,0,0,0,74760
"#1 Internet Services International, Inc. dba 1ISI",1334,796,94,9,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,3505333
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,110,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3502464
"007Names, Inc.",91,8300,913,71,6,0,0,0,0,0,0,0,1,305,21,4,2,2,0,0,0,3,0,9,0,25,1,0,0,0,5,128,0,0,0,0,0,83
"0101 INTERNET, INC.",816,3235,479,14,0,1,0,0,0,0,0,0,1,84,13,20,0,0,0,0,0,0,0,1,0,11,1,0,0,0,0,45,0,0,0,0,0,16
1 API GmbH,1387,394565,15989,13213,25,23,1,12,0,0,0,0,8,17382,1324,21,5,14,1,0,3,3,0,1407,92,827,62,1,0,0,36,5877,76,0,0,0,0,480020
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,238,9,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,3521248
1&1 Internet SE,83,4061820,63485,44382,9592,298,0,468,0,0,0,0,0,258839,0,0,0,0,0,0,0,0,0,3163,136,8223,11,0,0,0,3850,76517,379,0,0,0,0,58590
"101DOMAIN, INC.",1011,30075,2449,849,24,9,2,9,1,0,0,0,4,956,82,9,2,11,0,2,1,0,0,99,2,49,0,0,0,0,59,711,2,0,0,0,0,958
"10dencehispahard, S.L",1403,90126,3505,1422,18,8,1,7,0,0,0,0,5,4595,74,41,13,17,1,0,2,5,0,400,6,205,2,0,0,0,1,1250,18,0,0,0,0,1464
123-Reg Limited,1515,856305,25840,4018,4802,151,0,177,0,0,0,0,75,23315,10172,431,180,490,4,6,30,40,0,1065,16,1037,1,0,0,0,83,9439,22,0,0,0,0,23658985
"123domainrenewals, LLC",846,198,8,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,3768153
"1800-website, LLC",845,203,9,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,3763817
"1st-for-domain-names, LLC",856,197,10,12,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,3780135
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,12455,834,54,1,0,0,0,0,0,0,1,0,384,16,5,4,7,0,1,0,3,0,6,0,91,0,0,0,0,1,121,3,0,0,0,0,3754318
"22net, Inc.",1555,1117854,1778,13067,64,31,0,7,0,0,0,0,7,13609,262,71,32,28,2,4,2,11,0,5592,40,5300,17,0,0,0,23,11769,6,0,0,0,0,180129
"24x7domains, LLC",855,182,10,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,3779352
"35 TECHNOLOGY CO., LTD",1316,356140,3370,10054,57,147,29,130,8,2,0,6,58,11952,664,412,294,300,21,13,20,80,1,117,0,422,0,0,0,0,133,6408,18,0,0,0,0,10817
"995discountdomains, LLC",854,173,8,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,3782938
AB Name ISP,1371,19996,7949,438,8,2,0,2,0,0,0,0,0,859,9,1,3,2,0,0,0,0,0,165,1,46,0,0,0,0,14,236,5,0,0,0,0,220967
AB RIKTAD,1435,460,28,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,77118,845,304,4,0,0,0,0,0,0,0,0,4812,2,2,0,4,0,0,0,2,0,37,1,239,0,0,0,0,14,1082,0,0,0,0,0,13416
"Abraham Lincoln, LLC",2289,209,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,24103
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,650,38,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
AccentDomains LLC,1613,25377,14,105,0,0,0,0,0,0,0,0,0,1839,0,1,0,2,0,0,0,1,0,0,0,38,0,0,0,0,0,18,0,0,0,0,0,149569
"Acens Technologies, S.L.U.",140,145253,3907,3793,62,3,1,14,0,0,0,0,10,7322,159,13,36,24,0,0,0,3,0,783,15,321,28,0,0,0,39,1790,1,0,0,0,0,3926
"Achilles 888, LLC",2290,231,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,21692
AcquiredNames LLC,1677,15718,4,110,0,0,0,0,0,0,0,0,0,877,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0,149344
"Active Registrar, Inc.",1090,39308,5368,258,17,5,0,4,0,0,0,0,2,1386,130,38,15,33,0,2,0,12,1,13,0,128,0,0,0,0,3,696,8,0,0,0,0,289
"Ad Valorem Domains, LLC",2329,1644,16,198,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,24,0,0,0,0,0,0,3913321
"Address Creation, LLC",270,1696,488,11,0,0,0,0,0,0,0,0,0,91,2,2,0,4,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0,3776287
"Addressontheweb, LLC",851,193,4,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,3764503
Adomainofyourown.com LLC,1158,2906,82,182,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,23,169,0,0,0,0,0,3842533
"Advanced Internet Technologies, Inc.",57,47867,8945,254,4,18,1,6,0,0,0,0,1,2816,64,23,5,22,0,0,5,7,0,28,1,144,14,0,0,0,0,534,34,0,0,0,0,295
Aerotek Bilisim Sanayi ve Ticaret AS,1534,28091,1637,814,11,7,1,10,0,0,0,0,0,984,28,4,3,6,0,0,0,0,0,178,3,102,2,0,0,0,1,657,0,0,0,0,0,844
AFRIREGISTER S.A.,1381,617,87,19,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,39
"Afterdark Domains, Incorporated",922,82,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,5058177
"Aim High!, Inc. dba Get Yer Name",644,737,36,8,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,11,0,0,0,0,0,3498067
Alantron Bilisim LTD STI.,898,16069,3681,193,5,1,0,4,0,0,0,0,0,901,12,1,3,2,0,0,0,3,0,25,0,40,0,0,0,0,2,282,1,0,0,0,0,11121810
"Alethia Domains, LLC",2330,1632,5,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,20,0,0,0,0,0,0,3906730
"Alexander the Great, LLC",1702,1252,25,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,78,0,0,0,0,0,27280
"Alfena, LLC",1241,2859,16,352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,0,0,306132
"Alices Registry, Inc.",275,1174,51,0,0,0,0,0,0,0,0,0,0,91,0,3,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,59,0,0,0,0,0,0
All Domains LLC,2806,836,4,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,24,0,0,0,0,0,0,4012210
"Allaccessdomains, LLC",850,208,2,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3792136
Alldomains LLC,144,194,1156,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,3784073
Allearthdomains.com LLC,1159,2897,83,196,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,15,154,0,0,0,0,0,3881057
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1793,143,4,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,7,0,0,0,0,0,4
Allworldnames.com LLC,1167,2932,65,181,0,0,0,0,0,0,0,0,0,82,0,0,0,1,0,0,0,0,0,0,0,44,0,0,0,0,15,150,0,0,0,0,0,3864482
Alpine Domains Inc.,1432,79685,137,50,0,0,0,0,0,0,0,0,0,6520,2,4,0,0,0,1,0,0,0,0,0,22,0,0,0,0,4,4,0,0,0,0,0,5666162
Alpnames Limited,1857,3186,343,370,0,0,0,1,0,0,0,4,1,4,0,0,0,0,0,0,0,0,0,29,0,7,1,0,0,0,9,1,0,0,0,0,0,3762063
"Amazon Registrar, Inc.",468,44165,667,5173,1,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3062,99,43,0,0,0,0,19,46,0,0,0,0,0,5206
Anessia Inc.,1594,1689,15,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,70,0,0,0,0,0,82706
"Annam, LLC",2291,221,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22529
Annulet LLC,607,253448,1770,7224,0,0,0,0,0,0,0,0,0,9793,1,0,0,0,0,0,0,0,0,5936,1,246,0,0,0,0,0,8,0,0,0,0,0,1193624
"Anytime Sites, Inc.",829,96,23,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3778643
"Apollo 888, LLC",2292,209,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22398
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65815,62,0,0,0,0,0,0,0,0,0,0,5950,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1708,18,203,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,0,0,0,0,0,0,3923242
"Arab Internet Names, Incorporated",902,67,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,4999184
"Arctic Names, Inc.",1340,8201,273,19,2,1,0,3,0,0,0,0,0,479,6,2,0,3,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0,41
"Ares 888, LLC",2293,250,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21308
"Aristotle 888, LLC",2294,235,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,21406
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,360038,23115,4875,9,1,0,4,0,0,0,0,1,24080,42,14,5,9,1,0,1,6,0,611,3,860,6,0,0,0,44,5276,51,0,0,0,0,4937
"Arthur Pendragon, LLC",2295,196,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25875
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1201430,15437,20648,184,16,1,75,0,0,0,0,22,60106,732,14,26,231,0,1,1,4,0,1944,71,4147,12,0,0,0,56,15755,115,0,0,0,0,21003
"AsiaDomains, Incorporated",903,63,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5020391
"AsiaRegister, Inc.",1084,1272,48,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,67,0,0,0,0,0,20602
Astutium Limited,1471,2572,220,11,0,2,0,0,0,0,0,0,0,133,1,1,0,2,0,0,1,0,0,2,0,2,0,0,0,0,0,36,0,0,0,0,0,13
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,12475,834,520,11,7,1,3,0,0,0,0,1,359,6,2,3,0,0,0,0,0,0,418,1,8,0,0,0,0,0,31,0,0,0,0,0,573
"Atlantic Domains, LLC",1670,2905,90,211,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,22,125,1,0,0,0,0,3861188
AtlanticFriendNames.com LLC,1157,2886,95,222,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,27,152,0,0,0,0,0,3880379
Atomicdomainnames.com LLC,1160,2911,79,197,0,0,0,0,0,0,0,0,0,66,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,25,142,0,0,0,0,0,3833156
"Attila the Hun, LLC",1877,720,2,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,51,0,0,0,0,0,27588
"Austriadomains, LLC",853,186,14,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,3773935
"Austriandomains, LLC",885,178,24,8,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,3787491
Authentic Web Inc.,1750,450,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,2
AvidDomain LLC,1695,13586,2,70,0,0,0,0,0,0,0,0,0,820,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,13,0,0,0,0,0,108542
"azdomainz, LLC",1391,23389,6,312,0,0,0,0,0,0,0,0,0,1046,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,284456
"Azprivatez, LLC",1392,22316,4,379,0,0,0,0,0,0,0,0,0,991,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,292317
"Backslap Domains, Inc",1018,3400,1,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,4,1,0,0,0,0,0,245
Backstop Names LLC,2807,764,6,148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,20,0,0,0,0,0,0,4001172
Badger Inc,1562,2664,81,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,403,0,0,0,0,0,0
"Baracuda Domains, LLC",2331,1700,17,222,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,36,0,0,0,0,0,0,3908948
Baronofdomains.com LLC,1161,2884,109,204,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,20,153,0,0,0,0,0,3850548
BatDomains.com Ltd.,838,137,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,4,0,0,0,0,0,0
BB Online Ltd,134,7075,701,36,18,0,0,0,0,0,0,0,0,348,21,4,0,3,0,0,1,1,0,6,0,42,0,0,0,0,1,58,0,0,0,0,0,3783887
BDL Systemes SAS dba ProDomaines,1673,3769,92,29,12,1,0,9,0,0,0,0,0,158,3,4,1,1,0,0,0,37,0,97,6,7,0,0,0,0,0,15,0,0,0,0,0,53
Beartrapdomains.com LLC,1162,3055,93,231,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,27,186,0,0,0,0,0,3859806
"Beijing Guoxu Network Technology Co., Ltd.",1494,1118,33,4,0,1,0,1,0,0,0,0,0,26,6,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,284
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,445947,13189,12546,86,521,57,66,26,3,2,2,42,12859,592,383,203,179,20,7,8,40,3,499,8,796,1,0,0,0,84,7041,15,0,0,0,0,14331
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,2923,1,44,5,4,1,8,0,0,0,0,82,8,0,2,0,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Beijing Midwest Taian Technology Services Ltd.,1635,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,9351,217,363,1,1,0,0,0,0,0,0,2,75,4,1,3,0,0,0,0,8,0,43,0,360,1,0,0,0,1,178,0,0,0,0,0,448655
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,3663,0,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,524,0,0,0,0,0,298772
"Beijing Wangzun Technology Co., Ltd",1640,448,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,1005,3,141,3,6,1,23,1,0,0,0,14,3,3,1,14,0,1,0,0,4,0,18,0,0,0,0,0,0,50,0,0,0,0,0,0,243
"Beijing Zihai Technology Co., Ltd.",1733,1210,0,103,3,7,2,1,0,0,0,0,0,66,8,6,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,116
Belmontdomains.com LLC,1163,2909,84,210,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,28,156,0,0,0,0,0,3859399
"Benjamin Franklin 888, LLC",2296,238,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,24181
Best Drop Names LLC,2808,783,2,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,25,0,0,0,0,0,0,4010976
Betterthanaveragedomains.com LLC,1164,2868,69,210,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,25,160,0,0,0,0,0,3867839
"Bidfordomainnames, LLC",861,196,10,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,3766050
"Big Dipper Domains, LLC",2227,1732,6,230,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,29,0,0,0,0,0,0,3915286
"Big Domain Shop, Inc",1145,124,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,3762559
Big House Services Inc.,1042,65,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5030920
Biglizarddomains.com LLC,1165,2974,83,230,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,25,190,0,0,0,0,0,3854718
BigRock Solutions Limited,1495,275946,31364,14749,482,111,0,115,0,0,0,0,45,9727,303,149,33,56,2,1,1,31,0,771,28,576,11,0,0,0,1092,6409,20,0,0,0,0,3789550
"Billy the Kid, LLC",2297,225,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,21736
Binero AB,1581,41178,878,572,0,0,0,0,0,0,0,0,0,2540,0,0,1,1,0,0,0,0,0,54,6,39,0,0,0,0,0,298,0,0,0,0,0,644
"Bizcn.com, Inc.",471,794636,21707,24950,146,269,19,134,11,0,0,0,82,17015,407,209,87,117,7,7,9,47,1,103,4,3293,8,0,0,0,73,38925,30,0,0,0,0,222785
Blacknight Internet Solutions Ltd,1448,47802,639,374,170,11,1,8,0,0,0,0,1,1724,358,20,5,11,0,0,0,2,0,87,1,54,1,0,0,0,1,712,4,0,0,0,0,568
BlastDomains LLC,1678,15852,2,79,0,0,0,0,0,0,0,0,0,941,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,141900
"Blisternet, Incorporated",700,77,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,5023027
BlockHost LLC,1679,15434,2,91,0,0,0,0,0,0,0,0,0,861,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,7,0,0,0,0,0,136561
Blue Angel Domains LLC,2809,775,6,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,24,0,0,0,0,0,0,4016176
"Blue Fractal, Inc.",937,107,130,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,3767628
"Blue Razor Domains, LLC",612,38625,2072,323,0,0,0,0,0,0,0,0,0,2262,109,6,3,12,0,0,1,3,0,0,0,68,1,0,0,0,1,312,3,0,0,0,0,54315
"Bonam Fortunam Domains, LLC",2332,1712,12,219,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,29,0,0,0,0,0,0,3924169
"Bonzai Domains, LLC",2228,1695,3,195,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,20,0,0,0,0,0,0,3904944
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,4503,1202,6,0,0,0,0,0,0,0,0,0,95,20,2,1,3,0,0,0,0,0,0,0,27,1,0,0,0,0,400,0,0,0,0,0,3773120
Bounce Pass Domains LLC,2810,799,4,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,24,0,0,0,0,0,0,4033388
BR domain Inc. dba namegear.co,1898,359,120,36,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,9,2,0,0,0,0,0,45
Brandma.co Limited,2477,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,287,56,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,47413,3113,43,13,2,0,1,0,0,0,0,0,1115,270,19,38,133,0,1,1,28,1,4,0,137,1,0,0,0,3,678,5,1,0,0,0,62
BraveNames Inc.,1596,1646,14,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,80,0,0,0,0,0,78377
Brennercom Limited,1641,97,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3774069
"Buddha, LLC",2298,238,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,22119
BullRunDomains.com LLC,1166,2838,90,136,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,30,194,0,0,0,0,0,4011875
BurnsideDomains.com LLC,1168,2969,76,227,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,32,145,0,0,0,0,0,3921663
camPoint AG,1504,727,0,0,1,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Capitaldomains, LLC",862,200,18,7,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,3787300
"CAT, Inc. d/b/a Namezero.com",606,2592,483,6,0,0,0,0,0,0,0,0,0,89,4,3,1,2,0,0,0,0,0,0,0,18,0,0,0,0,0,24,1,0,0,0,0,3778412
"Catalog.com, Inc.",112,16930,235,42,0,0,0,0,0,0,0,0,0,1140,11,0,0,7,0,0,0,0,0,9,0,131,0,0,0,0,0,145,2,0,0,0,0,42
Catch Deleting Names LLC,2811,788,6,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,32,0,0,0,0,0,0,4022016
