registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2979,76,123,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,42,98,0,0,0,0,0,3558366
"! #1 Host Canada, Inc.",971,2900,95,135,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,39,103,0,0,0,0,0,3552362
"! #1 Host China, Inc.",970,2964,66,140,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,37,103,0,0,0,0,0,3554523
"! #1 Host Germany, Inc.",968,2957,70,143,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,37,97,0,0,0,0,0,3565679
"! #1 Host Israel, Inc.",978,6050,2,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,388,0,0,0,0,0,122682
"! #1 Host Japan, Inc.",980,2941,77,122,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,34,113,0,0,0,0,0,3565024
"! #1 Host Korea, Inc.",981,2853,86,149,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,35,98,0,0,0,0,0,3568350
"!# No1 Registrar, LLC",695,7038,2,64,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,50,125,0,0,0,0,0,271409
"#1 Internet Services International, Inc. dba 1ISI",1334,858,94,18,1,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,11,1,0,0,0,0,3449193
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,120,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,3444984
"007Names, Inc.",91,8683,981,110,7,2,0,0,0,0,0,0,1,384,26,11,1,2,0,0,2,2,0,4,0,16,1,0,0,0,1,149,0,0,0,0,0,129
"0101 INTERNET, INC.",816,3531,502,12,1,1,0,0,0,0,0,0,0,159,22,14,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,60,0,0,0,0,0,14
1 & 1 INTERNET AG,83,4078729,60838,48341,1844,20,0,59,0,0,0,0,0,282569,0,0,0,0,0,0,0,0,0,2826,109,7818,216,0,0,0,435,57593,171,0,0,0,0,50801
1 API GmbH,1387,328853,14782,13632,70,19,0,9,0,0,1,0,5,21589,188,24,22,13,2,0,0,2,0,2835,17,1204,77,0,0,0,82,4780,206,0,0,0,0,1122934
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,285,9,18,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,3455930
"101DOMAIN, INC.",1011,28747,1928,954,23,16,2,15,0,0,0,0,4,1282,72,6,1,4,0,0,0,1,0,98,3,51,1,0,0,0,54,612,0,0,0,0,0,1070
"10dencehispahard, S.L",1403,86661,3341,1422,19,9,1,4,0,0,0,0,0,4213,98,34,4,18,0,0,6,0,0,466,10,198,3,0,0,0,6,1346,16,0,0,0,0,1461
"123domainrenewals, LLC",846,203,8,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,3451228
"1800-website, LLC",845,209,9,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,3461376
"1st-for-domain-names, LLC",856,206,13,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3456313
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13026,843,46,1,0,0,1,0,0,0,0,0,324,17,0,3,6,0,0,0,1,0,1,0,26,0,0,0,0,0,53,2,0,0,0,0,3458593
"24x7domains, LLC",855,196,10,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3448557
"35 TECHNOLOGY CO., LTD",1316,335516,3334,3422,53,329,34,119,15,6,2,0,48,12904,620,458,270,266,34,15,15,100,0,67,1,618,0,0,0,0,28,7184,16,0,0,0,0,4069
"995discountdomains, LLC",854,198,8,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,3457408
AB Name ISP,1371,18627,7437,325,2,1,1,1,0,0,0,0,4,858,10,4,1,5,0,0,2,0,0,171,4,68,0,0,0,0,0,211,5,0,0,0,0,314386
AB RIKTAD,1435,477,28,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,86249,719,215,0,0,0,0,0,0,0,0,0,3691,3,2,0,2,0,0,0,0,0,51,4,817,0,0,0,0,16,2584,3,0,0,0,0,458075
"Abraham Lincoln, LLC",2289,128,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,137219
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,609,38,4,2,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,8
AccentDomains LLC,1613,25058,10,63,0,0,0,0,0,0,0,0,0,2305,0,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,105570
"Acens Technologies, S.L.U.",140,131845,3560,2969,72,1,0,24,0,0,0,0,7,5778,85,7,28,23,0,1,0,2,0,817,9,1702,26,0,0,0,5,1454,4,0,0,0,0,3079
"Achilles 888, LLC",2290,137,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,143367
AcquiredNames LLC,1677,15285,4,73,0,0,0,0,0,0,0,0,0,1339,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,109514
"Active Registrar, Inc.",1090,43160,7179,376,29,9,0,2,0,0,1,0,4,1557,156,37,17,36,3,0,0,5,0,10,0,126,0,0,0,0,2,729,4,0,0,0,0,423
"Ad Valorem Domains, LLC",2329,871,1,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,0,0,0,0,0,0,3557425
"Address Creation, LLC",270,1808,485,14,0,0,0,0,0,0,0,0,0,71,0,1,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,8,0,0,0,0,0,3462237
"Addressontheweb, LLC",851,222,4,17,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,3448190
Adomainofyourown.com LLC,1158,2883,80,137,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,51,0,0,0,0,35,94,0,0,0,0,0,3583827
"Advanced Internet Technologies, Inc.",57,50179,8889,194,15,4,0,1,0,0,0,0,2,3124,75,18,9,22,0,1,14,1,0,55,0,206,5,0,0,0,1,623,30,0,0,0,0,217
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,25606,1248,964,19,7,0,15,0,0,0,0,0,849,19,1,3,4,0,0,0,0,0,175,13,76,2,0,0,0,1,715,3,0,0,0,0,1936818
AFRIREGISTER S.A.,1381,580,66,9,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,58,3,0,0,0,0,9
"Afterdark Domains, Incorporated",922,82,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2173296
"Aim High!, Inc. dba Get Yer Name",644,724,37,16,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3715549
Alantron Bilisim LTD STI.,898,17014,3767,175,0,1,0,5,0,0,0,0,0,812,11,1,2,5,1,0,0,0,1,24,2,40,0,0,0,0,1,314,1,0,0,0,0,11991969
"Alethia Domains, LLC",2330,874,3,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,35,0,0,0,0,0,0,3562143
"Alexander the Great, LLC",1702,2747,33,11,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,120,0,0,0,0,0,129815
"Alfena, LLC",1241,3400,16,614,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,0,0,0,556087
"Alices Registry, Inc.",275,1145,45,1,0,0,0,0,0,0,0,0,0,95,2,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,7,5,3,0,0,0,2
All Domains LLC,2806,89,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,2721517
"Allaccessdomains, LLC",850,232,4,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,3449964
Alldomains LLC,144,212,1156,12,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,3461649
Allearthdomains.com LLC,1159,2861,70,121,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,22,73,0,0,0,0,0,3579528
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2348,150,29,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,9,2,0,0,0,0,29
Allworldnames.com LLC,1167,2913,57,115,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,18,85,0,0,0,0,0,3590956
Alpine Domains Inc.,1432,79835,137,4984,0,0,0,0,0,0,0,0,0,5584,2,2,0,0,0,0,0,1,0,1,0,111,0,0,0,0,2,154,0,0,0,0,0,6792521
Alpnames Limited,1857,505,40,109,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,0,0,0,0,0,0,3460375
"Amazon Registrar, Inc.",468,8764,26,3734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,34,0,0,0,0,0,3751
Anessia Inc.,1594,1197,18,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,48,0,0,0,0,0,63250
"Annam, LLC",2291,150,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,134968
Annulet LLC,607,182244,1284,720,0,0,0,0,0,0,0,0,0,9220,0,0,0,0,0,0,0,0,0,27227,1,423,0,0,0,0,0,6,0,0,0,0,0,11805106
"Anytime Sites, Inc.",829,104,23,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3465255
"Apollo 888, LLC",2292,123,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,132204
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65832,62,0,0,0,0,0,0,0,0,0,0,2749,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,922,3,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,34,0,0,0,0,0,0,3558787
"Arab Internet Names, Incorporated",902,84,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,1901130
"Arctic Names, Inc.",1340,8045,264,12,4,1,0,0,0,0,0,0,0,564,11,4,3,6,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,0,0,0,0,18
"Ares 888, LLC",2293,144,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,134420
"Aristotle 888, LLC",2294,134,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,155454
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,350144,22282,4442,12,2,0,2,0,0,0,0,0,22302,54,14,10,13,1,2,0,5,0,2090,11,1085,2,0,0,0,37,4351,8,0,0,0,0,4519
"Arthur Pendragon, LLC",2295,113,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,130998
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1177262,14673,18919,183,12,2,48,1,0,0,0,29,71813,633,9,20,173,0,4,1,3,0,1927,112,3180,5,0,0,0,26,15020,179,0,0,0,0,19235
"AsiaDomains, Incorporated",903,69,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2227938
"AsiaRegister, Inc.",1084,1593,46,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,0
Astutium Limited,1471,2648,227,6,1,1,0,0,0,0,0,0,0,133,1,0,0,0,1,0,0,0,0,3,0,2,0,0,0,0,0,47,0,0,0,0,0,10
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,5272,274,362,19,1,1,8,0,0,0,0,0,6,4,0,1,0,0,0,1,0,0,622,5,5,0,0,0,0,1,0,0,0,0,0,0,413
"Atlantic Domains, LLC",1670,2857,94,130,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,30,96,0,0,0,0,0,3588702
AtlanticFriendNames.com LLC,1157,2801,90,119,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,31,95,0,0,0,0,0,3578343
Atomicdomainnames.com LLC,1160,2932,77,111,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,73,1,0,0,0,23,100,0,0,0,0,0,3575822
"Attila the Hun, LLC",1877,1594,6,17,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,102,0,0,0,0,0,100698
"Austriadomains, LLC",853,208,14,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,3458861
"Austriandomains, LLC",885,203,21,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,3449892
Authentic Web Inc.,1750,138,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AvidDomain LLC,1695,13195,2,62,0,0,0,0,0,0,0,0,0,1223,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,95885
"azdomainz, LLC",1391,21475,6,606,0,0,0,0,0,0,0,0,0,1652,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,7059232
"Azprivatez, LLC",1392,20270,4,709,0,0,0,0,0,0,0,0,0,1662,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,1,0,0,0,0,11809925
"Backslap Domains, Inc",1018,1568,1,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,4,0,0,0,0,0,63
Backstop Names LLC,2807,82,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,2722474
Badger Inc,1562,5140,117,45,4,2,0,0,0,0,0,0,2,290,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,54
"Baracuda Domains, LLC",2331,910,5,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,47,0,0,0,0,0,0,3572843
Baronofdomains.com LLC,1161,2895,103,112,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,1,0,0,0,0,67,0,0,0,0,30,81,0,0,0,0,0,3581863
BatDomains.com Ltd.,838,196,12,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,7,0,0,0,0,0,1457739
BB Online Ltd,134,9855,879,42,19,0,0,0,0,0,0,0,0,485,19,2,1,2,0,0,0,1,0,8,0,22,0,0,0,0,1,113,1,0,0,0,0,3451845
BDL Systemes SAS dba ProDomaines,1673,3076,39,31,0,1,0,0,0,0,1,0,0,237,1,0,0,0,0,0,0,0,0,52,1,3,0,0,0,0,0,6,0,0,0,0,0,33
Beartrapdomains.com LLC,1162,2987,85,114,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,34,92,0,0,0,0,0,3577375
"Beijing Guoxu Network Technology Co., Ltd.",1494,974,26,22,0,0,0,2,0,0,0,0,1,38,0,0,26,2,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,250
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,402484,13476,47928,206,659,71,180,21,6,0,2,83,13608,802,554,192,204,24,16,20,54,1,128,2,691,0,0,0,0,137,14679,19,0,0,0,0,50000
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,2228,0,63,5,3,0,16,0,0,0,0,147,1,3,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,236
Beijing Midwest Taian Technology Services Ltd.,1635,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,7903,69,618,0,1,0,2,0,0,0,0,3,187,1,0,7,5,0,0,3,3,0,44,0,19,0,0,0,0,0,245,0,0,0,0,0,1604278
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,8364,1,211,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,305,0,0,0,0,0,2446532
"Beijing Wangzun Technology Co., Ltd",1640,340,8,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,189,0,47,7,3,0,13,0,0,0,0,9,1,1,12,7,1,0,1,0,2,0,38,1,0,0,0,0,0,37,0,0,0,0,0,0,117
"Beijing Zihai Technology Co., Ltd.",1733,657,0,75,1,7,4,1,0,6,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
Belmontdomains.com LLC,1163,2940,74,121,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,34,103,1,0,0,0,0,3590230
"Benjamin Franklin 888, LLC",2296,158,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,140641
Best Drop Names LLC,2808,96,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,2716312
Betterthanaveragedomains.com LLC,1164,2945,71,111,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,26,110,0,0,0,0,0,3575652
"Bidfordomainnames, LLC",861,213,10,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,3455873
"Big Dipper Domains, LLC",2227,939,1,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,32,0,0,0,0,0,0,3551167
"Big Domain Shop, Inc",1145,123,0,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3456789
Big House Services Inc.,1042,80,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2189599
Biglizarddomains.com LLC,1165,2958,73,119,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,31,122,0,0,0,0,0,3567589
BigRock Solutions Limited,1495,258770,28473,9654,358,110,0,99,0,0,0,0,74,8950,246,92,22,50,3,2,5,25,0,758,19,953,10,0,0,0,151,7469,21,0,0,0,0,3468390
"Billy the Kid, LLC",2297,136,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,144590
Binero AB,1581,39928,390,713,0,0,0,0,0,0,0,0,0,2427,13,0,0,0,0,0,0,0,0,269,1,78,0,0,0,0,0,676,1,0,0,0,0,785
"Bizcn.com, Inc.",471,767520,19360,16506,100,137,12,47,3,0,0,1,13,16227,615,266,107,116,6,6,10,26,0,117,3,2995,41,0,0,0,101,34873,24,0,0,0,0,197765
Blacknight Internet Solutions Ltd,1448,47829,630,373,163,7,2,7,0,0,0,0,3,1464,359,12,5,6,0,0,0,4,0,65,1,26,0,0,0,0,46,683,2,0,0,0,0,604
BlastDomains LLC,1678,15426,2,62,0,0,0,0,0,0,0,0,0,1349,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0,111946
"Blisternet, Incorporated",700,83,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2147759
BlockHost LLC,1679,15041,4,63,0,0,0,0,0,0,0,0,0,1359,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,116372
Blue Angel Domains LLC,2809,87,0,84,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,2719879
"Blue Fractal, Inc.",937,127,132,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3455603
"Blue Razor Domains, LLC",612,40634,2177,375,0,0,0,0,0,0,0,0,0,2284,79,12,2,11,0,0,0,5,0,0,0,91,8,0,0,0,1,312,1,0,0,0,0,148618
"Bonam Fortunam Domains, LLC",2332,929,1,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,36,0,0,0,0,0,0,3580213
"Bonzai Domains, LLC",2228,940,1,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,33,0,0,0,0,0,0,3563777
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,6618,1204,15,0,0,0,0,0,0,0,0,0,105,27,4,0,0,0,0,0,1,0,0,0,40,0,0,0,0,0,87,1,0,0,0,0,3453273
Bounce Pass Domains LLC,2810,84,2,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,2702084
BR domain Inc. dba namegear.co,1898,201,44,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,4
Brandma.co Limited,2477,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,268,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,52737,3229,33,3,2,1,1,0,0,0,0,0,1167,225,20,42,135,2,2,1,28,0,2,0,161,0,0,0,0,1,841,10,0,0,0,0,41
BraveNames Inc.,1596,1207,13,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,40,0,0,0,0,0,64372
Brennercom Limited,1641,72,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3456004
"Buddha, LLC",2298,147,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,150487
BullRunDomains.com LLC,1166,2884,88,153,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,36,90,0,0,0,0,0,3580669
BurnsideDomains.com LLC,1168,2892,78,145,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,37,73,0,0,0,0,0,3568943
camPoint AG,1504,711,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,217,18,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,3435901
"CAT, Inc. d/b/a Namezero.com",606,2805,488,14,0,0,0,0,0,0,0,0,0,201,8,2,0,1,0,0,0,0,0,0,0,14,1,0,0,0,0,32,0,0,0,0,0,3460274
"Catalog.com, Inc.",112,18311,235,0,0,0,0,0,0,0,0,0,0,1314,11,0,0,6,0,0,0,0,0,0,0,37,1,0,0,0,0,132,0,0,0,0,0,0
Catch Deleting Names LLC,2811,79,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,2705427
Catch Domains LLC,2812,101,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,2729965
CCI REG S.A.,1607,14832,814,298,9,6,0,4,0,0,0,0,1,533,2,5,1,0,0,0,0,1,0,42,1,37,0,0,0,0,3,387,0,0,0,0,0,321
