registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,2427,38,63,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,11,62,0,0,0,0,0,4246889
"! #1 Host Canada, LLC",971,1894,12,70,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,11,52,0,0,0,0,0,624436
"! #1 Host China, LLC",970,1898,16,87,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,12,56,0,0,0,0,0,4246524
"! #1 Host Germany, LLC",968,1801,8,60,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,11,3,0,0,0,11,60,0,0,0,0,0,631830
"! #1 Host Japan, LLC",980,1835,9,60,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,13,67,0,0,0,0,0,4246803
"! #1 Host Korea, LLC",981,1957,21,54,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,14,64,0,0,0,0,0,4253811
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3073,15,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"007Names, Inc.",91,6280,413,40,0,0,1,0,0,0,0,0,4,382,15,3,0,5,0,0,0,2,0,19,0,8,1,0,0,0,2,82,2,0,0,0,0,47
"0101 INTERNET, INC.",816,1697,226,3,0,0,0,1,0,0,0,0,0,93,10,6,1,3,0,0,0,0,0,1,0,7,0,0,0,0,0,13,0,0,0,0,0,4
1&1 IONOS SE,83,3491919,24234,52106,1059,90,0,117,0,0,0,0,0,251446,163,26,1,55,0,0,0,0,0,3254,191,6447,38,0,0,0,733,44778,425,0,0,0,0,54106
101domain GRS Limited,1011,46588,2037,1285,13,6,1,13,0,1,0,0,2,1960,89,26,7,12,2,5,5,2,0,124,14,79,0,0,0,0,67,810,16,0,0,0,0,1412
"10dencehispahard, S.L.",1403,100296,2452,1926,34,11,0,12,0,0,0,0,3,6127,71,35,8,16,1,0,1,3,0,337,4,222,3,0,0,0,10,1481,72,0,0,0,0,2001
123-Reg Limited,1515,805847,12170,10552,458,115,15,72,1,1,0,0,22,23017,8201,676,114,515,10,2,42,70,0,543,21,1717,8,0,0,0,70,9559,48,0,0,0,0,11306
"123domainrenewals, LLC",846,96,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,92054
"1800-website, LLC",845,103,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,108254
1API GmbH,1387,530473,16719,11229,104,39,1,34,1,0,0,0,8,26715,163,55,29,49,3,0,2,9,0,2941,228,1304,62,0,0,0,80,9351,73,0,0,0,0,742876
"1st-for-domain-names, LLC",856,102,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,108340
"22net, Inc.",1555,328466,358,5924,20,13,0,4,0,1,0,0,5,15626,179,84,22,26,1,3,9,10,0,3375,64,2436,10,0,0,0,8,9246,5,0,0,0,0,1517766
"24x7domains, LLC",855,103,2,4,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,134684
"995discountdomains, LLC",854,73,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB RIKTAD,1435,456,24,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1553,21,57,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,51,0,0,0,0,0,601525
Above.com Pty Ltd.,940,86328,3113,2200,3,0,0,0,0,0,0,0,0,3708,0,0,0,0,0,0,0,0,0,914,16,83,0,0,0,0,123,955,14,1,0,0,0,6253
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,595,17,8,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9
AccentDomains LLC,1613,18774,3,61,0,0,0,0,0,0,0,0,0,1229,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,94,1,0,0,0,0,248172
"Acens Technologies, S.L.U.",140,150899,2247,2650,76,1,0,25,0,0,0,0,4,8665,299,3,3,47,0,0,0,1,0,454,15,396,37,0,0,0,1,2071,6,0,0,0,0,2757
Aconcagua Domains LLC,3797,1608,11,47,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,56,0,0,0,0,0,602622
AcquiredNames LLC,1677,11335,4,54,0,0,0,0,0,0,0,0,0,663,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,74,1,0,0,0,0,298038
Active Market Domains LLC,3798,1662,13,57,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,52,0,0,0,0,0,584969
"Ad Valorem Domains, LLC",2329,2069,16,60,0,0,0,0,0,0,0,0,0,85,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,26,118,0,0,0,0,0,627478
"Address Creation, LLC",270,1180,57,4,0,0,0,0,0,0,0,0,0,55,4,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,135660
"Addressontheweb, LLC",851,101,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,2247,20,55,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,13,118,0,0,0,0,0,631739
Adriatic Domains LLC,3799,1607,11,55,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,56,0,0,0,0,0,4198430
"Advanced Internet Technologies, Inc. (AIT)",57,37366,1610,279,5,4,1,0,0,0,0,0,0,2477,41,17,8,13,0,2,7,7,0,30,2,133,0,0,0,0,0,387,7,0,0,0,0,297
Aegean Domains LLC,3800,12716,37,843,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,1,0,0,0,0,0,26,2,0,0,0,19,680,0,0,0,0,0,4269626
Aerotek Bilisim Sanayi ve Ticaret AS,1534,65392,4652,3324,53,15,0,30,0,0,0,0,0,2589,70,13,4,41,0,0,0,0,0,213,8,175,2,0,0,0,3,1448,1,0,0,0,0,71074
AFRIREGISTER S.A.,1381,845,94,14,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,25,0,0,0,0,0,16
"Afterdark Domains, LLC",922,1711,14,48,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,9,49,0,0,0,0,0,587812
Agrinoon Inc,778,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,396,21,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,0,0,0,0,4
Alantron Inc.,898,10877,1367,70,0,0,0,1,0,0,0,0,0,637,7,7,0,2,2,0,0,1,0,8,0,80,0,0,0,0,3,164,1,0,0,0,0,7603816
Alboran Domains LLC,3807,1453,9,48,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,54,0,0,0,0,0,587161
"Alethia Domains, LLC",2330,1758,14,56,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,27,72,0,0,0,0,0,4252457
"Alfena, LLC",1241,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5859831,10089,132745,2116,6197,166,3346,99,4,12,3,1626,224981,8991,5188,1013,2233,161,101,175,706,13,26666,386,23475,48,0,0,0,2,135869,58,0,0,0,0,3273444
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,47021,690,2554,15,11,0,3,0,0,0,0,3,514,67,5,0,5,0,0,1,2,0,294,22,68,1,0,0,0,0,510,3,0,0,0,0,2586
Alibrother Technology Limited,3228,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,832,24,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1856,12,53,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,21,61,0,0,0,0,0,1158725
"Allaccessdomains, LLC",850,111,3,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,92503
"Alldomains, LLC",144,120,63,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,93284
Allearthdomains.com LLC,1159,1961,18,55,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,49,0,0,0,0,0,622784
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1934,13,76,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,19,54,0,0,0,0,0,1152988
Alpha Beta Domains LLC,3808,1401,3,60,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,23,38,0,0,0,0,0,4194006
Alpine Domains Inc.,1432,81065,29,0,0,0,0,0,0,0,0,0,0,9513,0,2,0,0,1,0,0,1,0,0,0,14,0,0,0,0,0,8,1,0,0,0,0,0
"Amazon Registrar, Inc.",468,591982,10429,20180,452,171,12,91,1,2,0,0,90,29379,72,36,12,37,2,2,6,16,0,4548,399,912,7,0,0,0,136,7983,7,0,0,0,0,21144
"Anessia, LLC",1594,1772,18,67,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,58,0,0,0,0,0,4193594
Annapurna Domains LLC,3809,1437,3,69,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,28,46,0,0,0,0,0,1112227
Annulet LLC,607,387681,205,146,0,0,0,0,0,0,0,0,0,26960,0,1,0,0,0,0,0,0,0,2392,2,635,0,0,0,0,0,2364,3,0,0,0,0,2464006
"Anytime Sites, LLC",829,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,92301
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28491,2,0,0,0,0,0,0,0,0,0,0,2113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2408,24,58,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,19,55,0,0,0,0,0,3737556
Aquila Domains LLC,3810,1935,11,52,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,28,42,0,0,0,0,0,3685440
"Arab Internet Names, LLC",902,1699,8,66,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,23,3,0,0,0,12,66,0,0,0,0,0,603672
Arcanes Technologies,3245,5100,323,90,7,2,0,3,0,0,0,0,2,241,10,3,0,1,0,0,0,0,0,18,0,4,1,0,0,0,0,111,1,0,0,0,0,104
"Arctic Names, Inc.",1340,1531,65,1,0,0,0,0,0,0,0,0,0,56,10,1,3,2,0,0,0,2,0,1,0,10,0,0,0,0,0,41,0,0,0,0,0,1
Arq Group Limited DBA Melbourne IT,13,81171,8713,1635,413,37,3,19,0,0,0,0,1,3111,274,42,20,89,0,0,3,10,1,76,6,263,43,0,0,0,0,680,7,0,0,0,0,2115
"Arsys Internet, S.L. dba NICLINE.COM",379,352638,11028,6087,10,5,0,0,0,0,0,0,0,26208,13,7,2,7,0,1,0,0,0,428,5,889,18,0,0,0,46,5535,19,0,0,0,0,6148
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,641976,6189,11262,48,25,4,24,0,0,0,0,14,38464,368,39,19,91,1,0,1,24,0,827,31,5098,187,0,0,0,67,12385,107,0,0,0,0,11448
"AsiaDomains, LLC",903,1724,14,53,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,12,56,0,0,0,0,0,587549
"AsiaRegister, Inc.",1084,573,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,39275,5209,1953,16,12,0,9,0,0,0,1,3,1497,29,8,16,6,0,2,3,0,0,767,11,116,3,0,0,0,18,1136,4,0,0,0,0,106358
ATI,1896,12,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1867,6,60,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,26,57,0,0,0,0,0,4245102
AtlanticFriendNames.com LLC,1157,2115,14,105,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,24,48,0,0,0,0,0,653015
Atomicdomainnames.com LLC,1160,2084,24,104,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,9,51,0,0,0,0,0,648504
Australe Domains LLC,3811,1723,9,64,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,93,0,0,0,0,0,603219
"Austriadomains, LLC",853,111,6,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,92241
"Austriandomains, LLC",885,101,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,92509
Authentic Web Inc.,1750,4044,13,6,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,6
Automattic Inc.,1531,669986,920,30158,1301,0,0,0,0,0,0,0,0,31581,0,0,0,0,0,0,0,0,0,1874,424,1924,24,0,0,0,3560,16058,269,0,0,0,0,35019
AvidDomain LLC,1695,10784,2,69,0,0,0,0,0,0,0,0,0,806,0,0,0,0,0,0,0,0,0,4,0,31,0,0,0,0,0,64,0,0,0,0,0,299025
"azdomainz, LLC",1391,25930,0,79,0,0,0,0,0,0,0,0,0,1560,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,109,0,0,0,0,0,403956
"Azprivatez, LLC",1392,25150,0,70,0,0,0,0,0,0,0,0,0,1452,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,91,0,0,0,0,0,398390
Backstop Names LLC,2807,1863,16,54,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,22,55,0,0,0,0,0,636895
"Baracuda Domains, LLC",2331,2301,12,64,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,22,56,0,0,0,0,0,619924
Barbero & Associates Limited,3776,1651,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,0,2,0,0,0,0,0,1,0,0,0,0,0,12
Baronofdomains.com LLC,1161,1903,30,60,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,21,54,0,0,0,0,0,618612
BB-Online UK Limited,134,5418,216,13,3,4,0,0,0,0,0,0,0,344,41,0,0,4,0,0,0,0,0,5,0,11,0,0,0,0,0,48,0,0,0,0,0,1594624
BDL Systemes SAS dba ProDomaines,1673,4245,90,9,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,4,2,16,0,0,0,0,0,15,0,0,0,0,0,9
Beartrapdomains.com LLC,1162,1949,13,76,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,20,53,0,0,0,0,0,4254194
Beget LLC,3806,9858,62,705,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,80,0,4,0,0,0,0,0,240,0,0,0,0,0,705
Beijing Brandma International Networking Technology Ltd.,2910,1428,31,9,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,10
"Beijing Guoxu Network Technology Co., Ltd.",1494,3108,64,82,3,5,0,14,3,1,0,0,13,66,6,3,1,3,0,1,0,13,0,7,0,0,0,0,0,0,40,11,0,0,0,0,0,164
Beijing Huaqi Weiye Technology Co. Ltd,1923,4221,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,2
Beijing Innovative Linkage Software Service Co. Ltd,633,161939,728,3631,37,159,39,34,36,0,0,1,20,8268,398,308,153,192,28,1,5,35,0,0,0,1000,28,0,0,0,21,1233,4,0,0,0,0,4214
"Beijing Sanfront Information Technology Co., Ltd",1588,2582,5550,6,0,0,0,2,0,0,0,0,0,117,2,1,40,0,0,0,0,7,0,1,0,14,0,0,0,0,12,26,0,0,0,0,0,281963
"Beijing Wangzun Technology Co., Ltd.",1640,463,2,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3168,5,40,3,3,0,11,0,0,0,0,7,52,0,2,11,0,0,0,0,2,0,23,0,7,0,0,0,0,48,21,0,0,0,0,0,368129
"Beijing Zihai Technology Co., Ltd",1733,6331,1,81,5,3,4,1,1,0,0,0,0,171,32,28,3,0,0,1,0,0,0,31,0,1,0,0,0,0,2,61,0,0,0,0,0,118
Belmontdomains.com LLC,1163,1852,14,63,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,18,55,0,0,0,0,0,4256378
Best Drop Names LLC,2808,13204,22,877,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,32,2,0,0,0,22,698,0,0,0,0,0,4338893
Betterthanaveragedomains.com LLC,1164,2833,29,66,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,23,56,0,0,0,0,0,3737398
"Bidfordomainnames, LLC",861,113,3,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,92176
"Big Dipper Domains, LLC",2227,1807,8,60,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,64,0,0,0,0,0,643115
"Big Domain Shop, LLC",1145,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92358
"Big House Services, LLC",1042,1878,15,57,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,8,65,0,0,0,0,0,3671630
Biglizarddomains.com LLC,1165,2886,12,55,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,23,72,0,0,0,0,0,1157748
BigRock Solutions Ltd,1495,251079,21998,5594,364,154,0,43,0,0,0,0,18,8944,444,121,24,98,3,0,4,26,1,376,24,912,3,0,0,0,322,6904,39,0,0,0,0,4469301
"Bizcn.com, Inc.",471,406752,2615,27197,79,215,84,59,49,4,0,0,25,22496,56,46,17,12,0,1,3,5,0,216,3,2454,133,0,0,0,12,35231,2,0,0,0,0,43265
Blacknight Internet Solutions Ltd.,1448,52830,290,852,25,21,3,10,0,1,0,0,11,2333,333,40,7,21,0,0,4,9,0,629,23,274,0,0,0,0,3,617,7,0,0,0,0,931
BlastDomains LLC,1678,11373,11,41,0,0,0,0,0,0,0,0,0,691,0,0,0,1,0,0,0,0,0,3,0,20,0,0,0,0,0,57,0,0,0,0,0,302750
"Blisternet, LLC",700,1778,2,54,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,15,47,0,0,0,0,0,3665097
BlockHost LLC,1679,10989,3,59,0,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,56,0,0,0,0,0,299030
Blue Angel Domains LLC,2809,13498,34,956,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,24,690,0,0,0,0,0,4333165
"Blue Fractal, LLC",937,35,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4471850
"Blue Razor Domains, LLC",612,25844,533,0,0,0,0,0,0,0,0,0,0,1832,49,3,1,7,0,1,0,0,0,0,0,143,2,0,0,0,0,125,6,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1846,24,71,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,26,49,0,0,0,0,0,626488
"Bonzai Domains, LLC",2228,2142,16,64,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,24,133,0,0,0,0,0,630859
BoteroSolutions.com S.A.,1536,279,2,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1708,181,6,0,0,0,0,0,0,0,0,0,76,7,2,2,1,0,0,0,0,0,0,0,63,0,0,0,0,0,18,0,0,0,0,0,4456825
Bounce Pass Domains LLC,2810,1760,12,71,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,24,56,0,0,0,0,0,4259260
BR domain Inc. dba namegear.co,1898,2122,15,3,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Brandma.co Limited,2477,42,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,27212,449,18,5,0,0,1,0,0,0,0,0,757,199,27,15,69,2,1,1,9,0,1,0,87,0,0,0,0,1,135,3,1,0,0,0,26
"Brandsight, Inc.",3786,15153,32,59,5,0,0,0,0,0,0,0,1,537,0,1,0,1,0,0,0,0,0,263,0,0,0,0,0,0,0,5,0,0,0,0,0,65
"BraveNames, LLC",1596,1606,18,48,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,20,54,0,0,0,0,0,4181019
Brennercom Limited,1641,70,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,92656
BullRunDomains.com LLC,1166,2158,20,61,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,22,109,0,0,0,0,0,627767
BurnsideDomains.com LLC,1168,1993,13,77,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,18,71,0,0,0,0,0,4264578
Buzinessware FZCO,3801,697,36,7,0,0,0,0,0,0,0,0,0,50,1,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,22,0,0,0,0,0,66943
"Capitaldomains, LLC",862,69,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,8976,49,16,0,0,0,0,0,0,0,0,0,633,4,0,0,4,0,0,0,0,0,2,1,23,2,0,0,0,0,93,8,0,0,0,0,16
Catch Deleting Names LLC,2811,1737,13,58,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,55,0,0,0,0,0,4249567
Catch Domains LLC,2812,1799,19,62,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,21,68,0,0,0,0,0,4254917
CCI REG S.A.,1607,16950,730,377,6,2,0,2,0,0,0,0,0,876,16,14,3,3,0,0,0,1,0,46,2,32,1,0,0,0,1,466,7,0,0,0,0,396
Center of Ukrainian Internet Names (UKRNAMES),1436,11790,1472,226,2,0,0,0,0,0,0,0,0,598,0,0,0,1,0,0,0,0,0,14,0,126,0,0,0,0,0,253,0,0,0,0,0,228
Cheap Domains Pte Ltd.,3772,49,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,91987
