registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,837,9,38,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,18,0,0,0,0,0,0
! #1 Host Canada Inc.,971,854,0,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0
! #1 Host China Inc.,970,840,5,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,16,0,0,0,0,0,0
! #1 Host Germany Inc.,968,794,0,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,14,0,0,0,0,0,0
! #1 Host Israel Inc.,978,150,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Japan Inc.,980,836,5,28,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Korea Inc.,981,851,1,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,769,34,49,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,259,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,10019,79,365,13,9,1,6,0,0,0,0,2,333,10,2,1,7,0,0,0,1,0,1,0,80,0,0,0,0,17,10,2,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,855,37,11,1,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,163,2,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,86391,5850,597,142,0,0,17,0,0,0,0,5,4868,344,0,8,76,0,0,0,1,0,41,6,260,0,0,0,0,10,1,4,0,0,0,0
007Names Inc.,91,11657,817,272,23,4,1,4,0,0,0,0,1,450,16,12,2,3,0,0,0,1,0,3,0,35,0,0,0,0,4,15,1,0,0,0,0
0101 INTERNET INC.,816,5265,207,43,11,2,0,0,0,0,0,0,1,183,37,10,1,2,0,0,0,0,0,25,1,24,0,0,0,0,0,0,1,0,0,0,0
1 & 1 INTERNET AG,83,3815999,41349,83266,0,0,0,0,0,0,0,0,0,195896,0,0,0,0,0,0,0,0,0,8070,257,6953,1496,0,0,0,334,46119,156,0,0,0,0
1 API GmbH,1387,114481,4538,3304,14,8,1,7,0,0,0,0,2,2695,11,1,2,2,0,0,2,2,0,803,41,1245,0,0,0,0,11,1188,15,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,247,11,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
1 More Name LLC,997,807,6,483,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,7908,133,190,60,1,2,4,0,0,0,0,12,197,9,0,1,2,0,0,0,0,0,23,2,17,0,0,0,0,24,0,0,0,0,0,0
10dencehispahard S.L,1403,43299,1572,1603,47,22,0,9,0,0,0,0,4,2090,54,13,10,15,0,0,0,0,0,511,17,93,4,0,0,0,4,1,2,0,0,0,0
123domainrenewals LLC,846,226,11,9,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,236,2,16,0,0,0,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,238,35,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,1,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,53359,629,3707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13697,41,126,0,0,0,0,23,204,1,0,0,0,0
1st-for-domain-names LLC,856,233,11,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,226,3,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13379,457,85,0,0,0,3,0,0,0,0,1,294,30,6,3,1,0,1,0,1,0,7,0,40,0,0,0,0,0,1,1,0,0,0,0
21Company Inc. dba 21-domain.com,897,80,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,259,13,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,192,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,315160,2989,7045,118,129,16,127,3,1,3,0,31,8500,404,256,134,127,8,4,13,38,0,655,57,131,0,0,0,0,66,4,3,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,197,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,198,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,200,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,264,14,13,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2290,216,9,4,0,0,5,0,0,0,0,0,91,3,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,1,1,1,0,0,0,0
AB CONNECT,1378,17933,533,366,65,1,0,3,0,0,0,0,3,1018,18,7,0,5,0,0,2,4,0,138,3,36,0,0,0,0,0,21,29,1,0,0,0
AB NameISP,1371,6439,234,199,3,0,0,1,0,0,0,0,0,278,7,5,0,1,0,0,0,1,0,88,0,15,0,0,0,0,1,1,0,0,0,0,0
AB RIKTAD,1435,411,12,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,249869,11481,2580,155,8,2,69,0,0,0,12,4,12497,125,38,26,34,26,0,9,12,0,135,3,818,0,0,0,0,134,7,29,0,0,0,0
Abdomainations.ca Inc.,741,6892,10,257,0,0,0,0,0,0,0,0,0,183,0,0,0,1,0,0,0,0,0,0,0,175,0,0,0,0,0,0,1,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,20061,83,19,0,0,0,0,0,0,0,0,0,1324,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,695,1,0,0,0,0
Above.com Pty Ltd.,940,430547,273,10846,0,0,0,0,0,0,0,0,0,5761,0,0,0,0,0,0,0,0,0,213,0,1859,0,0,0,0,1064,27,0,0,0,0,0
ABSystems Inc,1261,6143,5126,151,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,295,20,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,123,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Acropolis Telecom,616,2382,85,13,3,1,0,0,0,0,0,0,0,99,4,3,0,0,0,0,0,0,0,2,0,58,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,174647,3064,3438,48,0,0,0,0,0,0,0,0,8843,21,0,0,5,0,0,0,0,0,235,7,291,0,0,0,0,1,2070,87,0,0,0,0
Active Registrar Inc.,1090,73058,4754,1767,146,56,5,60,0,0,0,0,31,2191,267,59,30,29,0,5,6,9,0,192,7,157,2,0,0,0,75,1,2,0,0,0,0
Address Creation LLC,270,3605,510,30,8,0,0,0,0,0,0,0,0,158,15,2,0,2,0,0,0,0,0,1,0,15,0,0,0,0,1,0,0,0,0,0,0
Addressontheweb LLC,851,212,9,11,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,2878,2,25,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,60,0,0,0,0,11,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1543,22,17,0,0,0,0,0,0,0,0,0,71,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,81865,8024,639,21,12,0,13,0,0,0,0,0,4396,119,22,22,49,0,1,1,15,0,69,1,387,0,0,0,0,0,0,52,0,0,0,0
Advantage Interactive Ltd,602,76680,1749,585,1186,0,0,34,0,0,0,0,28,1152,1425,4,16,192,0,0,0,5,0,143,0,135,0,0,0,0,3,5,140,0,0,0,0
AFRIREGISTER S.A.,1381,240,5,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,87,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1114,40,11,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0
AirNames.com Inc.,901,142,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24887,2279,767,12,4,0,8,0,0,0,0,2,991,20,1,6,9,0,0,0,1,0,59,0,70,5,0,0,0,5,45,2,0,0,0,0
Alfena LLC,1241,3652,6,689,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Alices Registry Inc.,275,838,28,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,234,5,11,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,223,1163,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Allearthdomains.com LLC,1159,3086,2,28,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,16,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1576,92,6,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,0,2,0,0,0,0
Allindomains LLC,849,21014,1718,106,54,0,0,5,0,0,0,0,3,1184,88,0,6,31,0,0,0,1,1,13,2,122,0,0,0,0,0,0,2,0,0,0,0
Allworldnames.com LLC,1167,2951,0,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,24,0,0,0,0,0,0
Alpine Domains Inc.,1432,60167,53,1130,0,0,0,0,0,0,0,0,0,169,0,0,1,0,0,0,0,0,0,7,0,21,1,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,21452,24,641,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,1947,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,54377,5173,572,10,8,0,6,0,0,0,0,3,1646,44,23,11,25,1,0,3,5,0,1821,5,359,6,0,0,0,1,0,2,0,0,0,0
Anytime Sites Inc.,829,163,22,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,13973,0,1212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,84,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,5648,229,64,8,1,0,4,0,0,0,0,0,321,23,1,0,5,0,1,0,1,0,23,0,30,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,467,6,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,313774,15144,5015,130,36,4,23,0,0,0,0,10,15721,43,20,4,9,0,0,0,4,0,958,37,1874,3,0,0,0,42,0,7,0,0,0,0
Asadal Inc.,632,23060,2521,290,8,0,0,0,0,0,0,0,0,1634,13,4,1,0,2,0,0,0,0,24,8,40,0,0,0,0,12,0,2,0,0,0,0
Ascio Technologies Inc.,106,466749,6439,6874,491,22,0,38,0,0,0,0,6,21471,544,6,2,4,0,0,0,0,0,1355,25,2083,16,0,0,0,7,205,24,1,0,0,0
AsiaDomains Incorporated,903,104,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,4646,67,83,0,1,0,0,0,0,0,0,0,127,1,0,0,1,0,0,0,0,0,100,0,15,0,0,0,0,3,0,0,0,0,0,0
Assorted LTD,637,8174,225,0,0,0,0,0,0,0,0,0,0,1014,0,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,2996,2,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,14,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,3047,0,37,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,7,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,134892,5861,3574,4521,69,19,69,3,1,1,0,47,1597,595,33,15,16,0,0,9,10,1,642,12,164,5,0,0,0,32,81,0,0,0,0,0
Australian Style Pty Ltd,965,23960,2477,291,28,3,0,4,0,0,0,0,0,593,51,4,3,3,0,0,0,2,0,45,0,106,1,0,0,0,6,4,1,0,0,0,0
Austriadomains LLC,853,250,6,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,216,7,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,115,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1679,15,15,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,19179,1974,918,74,10,0,0,0,0,0,0,3,904,14,5,0,1,0,0,0,0,0,32,1,60,2,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,10181,6,602,0,0,0,0,0,0,0,0,0,42,0,0,1,0,0,0,0,0,0,0,0,742,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,9288,0,606,0,0,0,0,0,0,0,0,0,53,0,0,1,0,0,0,0,0,0,0,0,705,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,36764,434,381,0,0,0,0,0,0,0,0,0,2795,0,0,0,0,0,0,0,0,0,8,0,49,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,169,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,63114,38008,209,0,0,0,0,0,0,0,0,0,2803,0,0,0,0,0,0,0,0,0,2052,0,24,0,0,0,0,0,0,4,0,0,0,0
Baronofdomains.com LLC,1161,3022,5,40,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,15,0,0,0,0,0,0
Basic Fusion Inc.,813,235869,79,247,0,0,0,0,0,0,0,0,0,11821,0,0,0,0,0,0,0,0,0,51,0,1643,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,11758,562,113,118,1,0,1,0,0,0,0,0,360,63,1,2,2,0,0,0,0,0,27,0,30,0,0,0,0,1,1,2,0,0,0,0
Beartrapdomains.com LLC,1162,2950,4,33,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,73,0,0,0,0,11,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,332348,17236,7830,92,298,8,69,0,0,0,0,12,8633,400,116,85,106,2,4,5,17,1,138,2,344,0,0,0,0,71,8,11,0,0,0,0
Belmontdomains.com LLC,1163,3013,3,27,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,10,0,0,0,0,0,0
BeMyDomain.net Inc,717,185,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Best Bulk Register Inc.,1092,319,333,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,3051,4,32,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,11,0,0,0,0,0,0
Bidfordomainnames LLC,861,257,5,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,150,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,92,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,2927,2,35,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,12,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,137,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,6276,294,1751,70,56,0,45,0,0,0,0,53,0,1,1,0,1,0,0,1,0,0,81,5,5,0,0,0,0,42,0,0,0,0,0,0
Bizcn.com Inc.,471,363024,14298,12609,445,195,12,128,17,0,1,2,57,8657,324,163,59,71,4,1,6,12,0,189,4,274,4,0,0,0,72,18,5,0,0,0,0
Black Ice Domains Inc,1017,30993,5,192,0,0,0,0,0,0,0,0,0,1380,0,0,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
Blacknight Internet Solutions Ltd,1448,16635,143,591,491,19,5,15,0,0,0,0,9,447,2,0,0,0,0,0,0,0,0,161,27,12,0,0,0,0,0,116,0,0,0,0,0
Blisternet Incorporated,700,124,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,116,128,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,1854,50,9,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,1,0,0,0,0
Blue Razor Domains Inc,612,56432,2160,511,44,3,0,4,0,0,0,0,2,2651,140,11,9,11,1,0,1,4,0,29,0,249,32,0,0,0,5,32,0,0,0,0,0
Bottle Domains Inc.,836,4261,1067,82,59,1,1,3,0,0,0,2,0,80,23,0,3,2,0,0,0,1,0,4,0,73,1,0,0,0,1,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,94372,3350,252,79,8,0,33,0,0,0,0,2,1646,487,73,117,284,1,4,10,22,0,238,34,334,1,0,0,0,12,1,5,0,0,0,0
Briarwood Technologies Inc,1543,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BullRunDomains.com LLC,1166,3077,4,42,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,14,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,2917,1,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,12,0,0,0,0,0,0
C I Host Inc.,404,1055,21,22,0,0,0,0,0,0,0,0,0,35,4,0,2,1,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0
CADiware AG,603,4290,667,51,1,0,0,0,0,0,0,0,0,54,77,2,5,1,0,0,0,0,0,2,0,10,0,0,0,0,1,2,0,0,0,0,0
Canyon Gate Holdings LLC,1514,471,1,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Capitaldomains LLC,862,232,9,12,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,7086,620,40,8,0,0,4,0,0,0,0,0,434,22,0,1,3,0,0,0,1,0,4,0,27,0,0,0,0,2,0,4,0,0,0,0
Catalog.com Inc.,112,27111,170,317,0,0,0,0,0,0,0,0,0,1396,21,0,0,31,0,0,0,0,0,7,0,108,0,0,0,0,0,1,5,0,0,0,0
Center of Ukrainian Internet Names,1436,13866,2073,1159,4,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,78,2,7,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,163,29,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,13285,1018,744,4,3,0,1,0,0,0,0,0,564,19,2,0,2,0,0,0,0,0,58,0,16,0,0,0,0,0,80,0,0,0,0,0
CHEAPIES.COM INC.,1039,14464,456,65,1,0,0,0,0,0,0,0,0,895,7,0,0,0,0,0,0,0,0,2,0,34,0,0,0,0,0,0,4,0,0,0,0
Cheap-Registrar.com,627,101,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,25486,894,581,8,20,2,9,0,0,0,1,10,242,13,2,5,4,0,0,0,1,0,16,1,61,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,250,7,18,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,236,3,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,501,6,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
Claimeddomains LLC,875,251,5,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,148,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,132,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,264,0,19,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,224,7,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
