registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,876,13,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,30,0,0,0,0,0,0
! #1 Host Canada Inc.,971,868,0,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,36,0,0,0,0,0,0
! #1 Host China Inc.,970,859,4,23,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,41,0,0,0,0,0,0
! #1 Host Germany Inc.,968,808,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,46,0,0,0,0,0,0
! #1 Host Israel Inc.,978,175,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,866,5,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,43,0,0,0,0,0,0
! #1 Host Korea Inc.,981,878,1,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,30,0,0,0,0,0,0
! AlohaNIC LLC,452,1046,17,67,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,2,5,0,0,0,0,0
!# No1 Registrar LLC,695,226,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,9977,88,362,12,1,0,1,0,0,0,0,0,313,24,1,3,8,0,0,0,1,0,1,1,23,0,0,0,0,1,3,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,886,43,20,0,0,0,0,0,0,0,0,0,29,0,0,3,0,0,0,0,1,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,148,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,84179,5822,505,166,0,0,11,0,0,0,0,2,4540,334,0,16,60,0,0,0,5,0,34,0,326,0,0,0,0,1,0,4,0,0,0,0
007Names Inc.,91,11769,839,345,8,4,3,2,0,0,0,0,1,522,30,8,4,5,0,0,0,1,0,19,0,39,0,0,0,0,7,8,6,0,0,0,0
0101 INTERNET INC.,816,5660,247,166,19,7,0,2,0,0,0,0,0,293,38,9,1,2,0,0,0,1,0,16,0,17,1,0,0,0,0,0,6,0,0,0,0
1 & 1 INTERNET AG,83,3889515,43427,67378,0,0,0,0,0,0,0,0,0,254097,0,0,0,0,0,0,0,0,0,4677,239,6880,998,0,0,0,244,44802,127,0,0,0,0
1 API GmbH,1387,115034,4894,4537,30,20,13,16,9,0,0,0,1,4220,12,7,2,8,0,1,0,2,0,1024,20,4600,0,0,0,0,7,319,36,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,263,11,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
1 More Name LLC,997,2818,13,173,0,0,0,0,0,0,0,0,0,15,6,1,0,1,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,8806,189,345,92,6,2,7,0,0,3,0,4,151,7,1,2,0,0,0,1,2,0,81,13,28,0,0,0,0,23,0,1,0,0,0,0
10dencehispahard S.L,1403,46631,1714,1222,21,10,0,27,0,0,0,0,2,1967,59,6,4,11,1,0,0,0,0,313,11,93,0,0,0,0,6,2,5,0,0,0,0
123domainrenewals LLC,846,231,11,15,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,234,6,12,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,224,35,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0
1st Antagus Internet GmbH,1443,111251,1366,2421,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,11450,41,212,0,0,0,0,5,317,3,0,0,0,0
1st-for-domain-names LLC,856,254,12,14,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,326,5,60,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14792,492,101,0,0,0,0,0,0,0,0,0,332,17,5,3,2,0,0,0,5,0,10,4,78,1,0,0,0,2,6,3,0,0,0,0
21Company Inc. dba 21-domain.com,897,87,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,249,15,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,272,2,47,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,344525,3062,9647,134,296,38,288,5,5,1,4,148,12364,525,403,243,197,17,8,19,53,0,1460,5,402,0,0,0,0,188,2,10,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,280,2,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,264,2,60,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,293,0,52,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,263,14,22,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2508,218,52,5,0,0,0,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,42,0,7,0,0,0,0,2,0,0,0,0,0,0
AB CONNECT,1378,18178,535,229,38,2,0,2,0,0,0,0,2,911,21,5,2,1,0,0,0,1,0,48,5,38,0,0,0,0,1,36,11,0,0,0,0
AB NameISP,1371,7089,264,197,3,4,0,0,0,0,0,0,0,199,11,2,0,1,0,1,0,0,0,52,5,12,0,0,0,0,0,0,1,0,0,0,0
AB RIKTAD,1435,463,14,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,3,1,0,0,0,0
Abacus America Inc.,52,242782,11453,2306,142,18,0,29,0,0,0,6,10,13960,57,25,18,37,3,1,2,6,0,130,4,786,3,0,0,0,181,1,29,0,0,0,0
Abdomainations.ca Inc.,741,5294,10,43,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,17504,79,12,0,0,0,0,0,0,0,0,0,1979,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,723,1,0,0,0,0
Above.com Pty Ltd.,940,333731,255,28395,0,0,0,0,0,0,0,0,0,8297,0,0,0,0,0,0,0,0,0,313,0,58,0,0,0,0,2747,0,1,0,0,0,0
ABSystems Inc,1261,4825,1733,107,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,300,20,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,120,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2310,87,19,3,0,0,0,0,0,0,0,0,213,2,2,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,1,0,0,0,0,0
Active 24 AS,247,174684,3222,3203,27,1,0,0,0,0,0,0,0,6846,11,0,0,4,0,0,0,0,0,174,8,326,2,0,0,0,0,1763,70,0,0,0,0
Active Registrar Inc.,1090,72541,5340,1909,169,43,4,26,1,1,0,0,32,2342,265,85,18,23,2,7,0,13,2,136,4,134,3,0,0,0,19,3,5,0,0,0,0
Address Creation LLC,270,3495,513,20,4,0,0,4,0,0,0,0,0,161,27,0,5,6,0,0,0,3,0,0,0,26,0,0,0,0,0,0,1,0,0,0,0
Addressontheweb LLC,851,217,7,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,2144,4,20,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,46,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1745,22,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,78203,8316,542,24,5,0,9,0,0,0,0,0,3964,60,33,6,23,0,0,0,12,0,46,5,248,11,0,0,0,0,0,55,0,0,0,0
Advantage Interactive Ltd,602,76719,2083,557,1432,0,0,21,0,0,0,0,35,875,1004,2,9,73,0,0,2,1,1,131,13,78,0,0,0,0,5,38,76,2,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2237,21,580,18,5,0,24,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,7,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,233,6,14,0,1,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,92,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1036,39,13,0,0,0,0,0,0,0,0,0,66,0,1,0,0,0,0,0,0,1,0,0,8,0,0,0,0,0,0,1,0,0,0,0
AirNames.com Inc.,901,174,40,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24956,2098,704,8,2,1,4,0,0,0,0,0,1078,13,5,4,3,0,0,0,2,0,61,14,68,1,0,0,0,5,2,2,0,0,0,0
Alfena LLC,1241,6135,16,557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,834,27,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,223,4,14,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,234,1160,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,2299,2,23,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,54,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1453,91,15,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,3,0,27,0,0,0,0,0,2,0,0,0,0,0
Allindomains LLC,849,20436,1694,117,28,0,0,5,0,0,0,0,2,1070,82,0,6,38,0,0,0,7,0,11,0,100,0,0,0,0,0,0,1,0,0,0,0
Allworldnames.com LLC,1167,2236,0,14,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,17,0,0,0,0,0,0
Alpine Domains Inc.,1432,65130,54,1177,0,0,0,0,0,0,0,0,0,5618,2,1,0,1,0,0,0,0,0,0,0,46,3,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,16202,23,645,0,0,0,0,0,0,0,0,0,1991,0,0,0,0,0,0,0,0,0,1,0,2975,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,47083,5020,18,0,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,1515,0,1877,2,0,0,0,0,0,8,0,0,0,0
Anytime Sites Inc.,829,165,22,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,18403,0,384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Arab Internet Names Incorporated,902,95,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,5961,245,58,2,5,0,0,0,0,0,0,0,317,14,5,1,8,0,0,0,0,0,5,0,13,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,592,11,32,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,311395,15614,4308,93,39,12,37,0,0,0,1,4,19368,56,9,4,15,0,0,0,14,0,667,19,1650,1,0,0,0,39,10,20,0,0,0,0
Asadal Inc.,632,23692,2564,334,4,2,0,1,0,0,0,0,0,1620,5,4,1,0,0,0,0,0,0,18,7,36,2,0,0,0,8,170,2,0,0,0,0
Ascio Technologies Inc.,106,680981,9127,6352,1678,16,0,65,0,0,0,0,35,44125,1159,10,44,142,0,0,0,4,0,6423,90,2084,26,0,0,0,27,432,50,0,0,0,0
AsiaDomains Incorporated,903,105,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,5491,65,306,3,0,0,1,0,0,0,0,0,270,2,0,1,1,0,0,0,0,0,211,1,11,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,7329,217,0,0,0,0,0,0,0,0,0,0,242,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,2276,5,24,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,45,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,2254,4,20,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,17,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,163982,7307,3764,5363,77,29,72,0,0,0,0,30,1888,631,22,21,13,0,1,4,7,1,666,18,203,10,0,0,0,48,80,1,0,0,0,0
Australian Style Pty Ltd,965,21949,2440,181,7,0,0,0,0,0,0,0,0,863,71,4,0,5,0,0,0,2,0,16,2,99,1,0,0,0,1,0,4,0,0,0,0
Austriadomains LLC,853,234,14,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,214,7,16,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,106,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1819,16,85,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,20206,2113,815,44,3,1,1,1,0,0,0,1,715,9,1,0,0,0,0,0,0,0,8,0,59,0,0,0,0,2,0,3,0,0,0,0
azdomainz LLC,1391,9455,3,598,0,0,0,0,0,0,0,0,0,637,0,0,0,0,0,0,0,0,0,0,0,1150,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,8791,0,623,0,0,0,0,0,0,0,0,0,592,0,0,0,0,0,0,0,0,0,0,0,1127,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,36833,430,289,0,0,0,0,0,0,0,0,0,2196,0,0,0,0,0,0,0,0,0,29,0,3,0,0,0,0,1,0,0,0,0,0,0
Backup.ca Corporation,740,249,3,57,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,65986,34378,4786,0,0,0,0,0,0,0,0,0,4404,0,0,0,0,0,0,0,0,0,957,0,22,0,0,0,0,263,40,2,0,0,0,0
Baronofdomains.com LLC,1161,2292,8,24,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,42,0,0,0,0,0,0
Basic Fusion Inc.,813,226801,139,205,0,0,0,0,0,0,0,0,0,27001,0,0,0,0,0,0,0,0,0,207,0,11,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,12174,590,97,139,0,0,1,0,0,0,0,0,445,45,4,1,1,0,0,0,1,0,18,0,33,0,0,0,0,3,0,2,0,0,0,0
Beartrapdomains.com LLC,1162,2205,6,27,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,42,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,51,2,2,0,7,0,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,348777,16716,11257,201,523,27,128,4,1,0,0,21,12512,575,209,160,117,3,3,10,30,0,559,10,673,0,0,0,0,125,2,9,0,0,0,0
Belmontdomains.com LLC,1163,2265,3,26,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,38,0,0,0,0,0,0
BeMyDomain.net Inc,717,293,0,52,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,2266,5,24,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,83,1,0,0,0,37,0,0,0,0,0,0
Bidfordomainnames LLC,861,256,5,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,146,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,101,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,2130,2,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,51,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,273,2,62,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,22540,1249,2280,87,255,0,54,0,0,0,0,46,188,28,8,38,5,0,0,8,3,0,1941,2,34,1,0,0,0,73,3,0,0,0,0,0
Bizcn.com Inc.,471,438706,16195,22212,435,257,19,216,4,0,0,1,90,11344,418,236,95,105,3,2,8,40,0,1157,9,705,46,0,0,0,173,0,5,0,0,0,0
Black Ice Domains Inc,1017,28882,5,300,0,0,0,0,0,0,0,0,0,1956,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,21373,180,820,440,20,2,25,0,0,0,0,16,455,10,0,0,0,0,0,0,0,0,138,11,10,0,0,0,0,0,19,2,0,0,0,0
Blisternet Incorporated,700,96,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,125,128,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,57897,2194,1105,33,6,0,2,0,0,0,0,0,3008,131,18,4,17,1,0,0,10,0,35,0,119,46,0,0,0,1,26,3,0,0,0,0
Bottle Domains Inc.,836,4398,1054,89,47,1,0,0,0,0,0,0,0,105,23,5,2,1,1,0,0,0,0,15,1,50,1,0,0,0,4,2,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,90868,3394,282,83,6,2,46,0,0,0,1,18,1759,450,64,163,282,2,1,18,22,0,298,42,267,1,0,0,0,16,2,13,0,0,0,0
Briarwood Technologies Inc,1543,300,3,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,2305,6,26,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,41,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,2202,3,22,0,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,45,0,0,0,0,0,0
C I Host Inc.,404,1028,24,16,0,0,0,0,0,0,0,0,0,19,0,1,2,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,4323,679,72,1,0,0,0,0,0,0,0,0,91,133,0,1,0,0,0,1,6,0,0,0,22,0,0,0,0,6,2,0,0,0,0,0
camPoint AG,1504,478,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,825,5,79,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,239,9,16,0,0,0,0,0,0,0,0,0,8,0,0,1,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,6913,619,41,11,0,0,2,0,0,0,0,0,270,27,0,1,5,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,26741,180,487,0,0,0,0,0,0,0,0,0,1624,24,0,0,24,0,0,0,0,0,11,0,44,0,0,0,0,1,5,9,0,0,0,0
Center of Ukrainian Internet Names,1436,20037,2463,1387,3,1,0,0,0,0,0,0,0,376,2,0,0,0,0,0,0,0,0,195,6,6,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,142,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,15266,752,681,7,2,0,0,0,0,0,0,0,559,12,11,0,0,0,0,0,3,0,24,0,8,0,0,0,0,0,1,0,0,0,0,0
CHEAPIES.COM INC.,1039,13128,446,33,0,0,0,0,0,0,0,0,0,911,0,0,0,0,0,0,0,0,0,4,0,113,0,0,0,0,2,0,3,0,0,0,0
Cheap-Registrar.com,627,79,11,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,17454,41,7946,267,83,5,54,2,0,3,0,20,40,25,9,13,1,1,0,2,2,0,936,7,4,0,0,0,0,141,0,0,0,0,0,0
China Springboard Inc.,1412,19391,910,611,1,3,2,0,0,0,0,0,0,347,10,1,3,1,0,1,0,0,0,22,2,96,0,0,0,0,6,0,1,0,0,0,0
Chinesedomains LLC,858,255,8,10,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,241,1,12,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,843,8,97,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,1,0,24,0,0,0,0,3,0,0,0,0,0,0
Claimeddomains LLC,875,250,6,12,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,154,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,131,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,248,0,8,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,235,9,12,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,7630,3,487,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,134,0,0,0,0,28,0,0,0,0,0,0
Commerce Island Inc.,935,107,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
