registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,1470,60,117,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,34,0,0,0,0,0,0,4141346
"! #1 Host Canada, Inc.",971,1460,43,120,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,38,0,0,0,0,0,0,4138239
"! #1 Host China, Inc.",970,1467,47,98,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,33,0,0,0,0,0,0,4138666
"! #1 Host Germany, Inc.",968,1458,45,123,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,34,0,0,0,0,0,0,4140825
"! #1 Host Israel, Inc.",978,835,0,352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,248467
"! #1 Host Japan, Inc.",980,1453,50,116,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,1,0,0,0,22,0,0,0,0,37,0,0,0,0,0,0,4140665
"! #1 Host Korea, Inc.",981,1503,57,120,0,0,0,0,0,0,0,0,0,43,1,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,38,0,0,0,0,0,0,4134659
"!# No1 Registrar, LLC",695,1457,2,249,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,588240
"#1 Internet Services International, Inc. dba 1ISI",1334,924,102,30,0,0,0,0,0,0,0,0,0,41,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,0,0,30
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,153,2,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4100883
"007Names, Inc.",91,10174,963,124,5,8,0,1,0,0,0,0,1,471,48,6,3,1,0,0,0,1,0,8,1,19,0,0,0,0,8,15,1,0,0,0,0,148
"0101 INTERNET, INC.",816,5263,604,41,3,5,0,0,0,0,0,0,1,127,26,20,13,3,1,0,0,1,0,8,0,7,1,0,0,0,1,0,0,0,0,0,0,62
1 & 1 INTERNET AG,83,4245188,54920,66150,0,0,0,0,0,0,0,0,0,326116,0,0,0,0,0,0,0,0,0,4295,177,10905,657,0,0,0,19,1933,37,0,0,0,0,66169
1 API GmbH,1387,286012,11782,6968,55,15,1,13,0,0,0,0,1,10251,89,45,9,13,1,0,3,2,0,2679,43,656,56,0,0,0,2,433,44,0,0,0,0,276168
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,276,13,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,4103845
"1 More Name, LLC",997,24197,436,828,11,0,0,3,0,0,0,0,0,469,24,6,14,2,0,3,3,0,0,2364,54,130,0,0,0,0,0,1,7,0,0,0,0,245270
"101DOMAIN, INC.",1011,18860,807,730,20,13,1,5,1,1,0,0,12,692,65,17,3,5,1,0,1,4,0,89,4,50,0,0,0,0,3,20,1,1,0,0,0,850
"10dencehispahard, S.L",1403,75227,2792,1743,31,14,1,5,0,0,0,0,1,4032,100,22,8,10,0,0,0,1,0,476,17,220,1,0,0,0,4,5,19,0,0,0,0,1799
"123domainrenewals, LLC",846,226,6,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4103877
"1800-website, LLC",845,226,11,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4103789
"1st-for-domain-names, LLC",856,242,12,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4103873
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,16554,1010,60,2,1,0,0,0,0,0,0,0,510,16,12,10,18,0,0,0,5,0,13,0,137,0,0,0,0,2,2,9,0,0,0,0,4102559
"21Company, Inc. dba 21-domain.com",897,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,225,19,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4103691
"35 TECHNOLOGY CO., LTD",1316,410473,3477,23905,161,404,52,251,11,10,5,2,127,14556,784,601,455,374,41,16,21,89,0,235,5,429,0,0,0,0,670,1,9,0,0,0,0,25671
"995discountdomains, LLC",854,234,10,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4102094
"A Technology Company, Inc.",53,3177,209,40,0,0,0,0,0,0,0,0,0,185,2,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,3,39,5,0,0,0,0,3884721
AB Name ISP,1371,16458,6124,192,2,3,0,0,0,0,0,0,0,1111,12,8,0,2,0,0,0,0,0,153,2,40,0,0,0,0,0,0,13,0,0,0,0,864669
AB RIKTAD,1435,609,41,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
AB Svenska Domaner,1622,3276,32,52,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,4100321
Above.com Pty Ltd.,940,192413,258,675,0,0,0,0,0,0,0,0,0,11412,0,0,0,0,0,0,0,0,0,3861,3754,228,0,0,0,0,41,0,5,0,0,0,0,170918
ABSystems Inc,1261,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,432,33,5,4,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,11
AccentDomains LLC,1613,21709,2,667,0,0,0,0,0,0,0,0,0,927,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,50,0,0,0,0,0,0,631811
"Acens Technologies, S.L.U.",140,107405,2225,3126,38,5,0,4,0,0,0,0,1,6501,42,10,43,22,0,0,3,1,0,1228,7,348,32,0,0,0,0,4,5,0,0,0,0,3175
AcquiredNames LLC,1677,9413,0,666,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,17,3,0,0,0,0,0,547842
Active 24 AS,247,189249,4440,3188,0,0,0,1,0,0,0,0,0,15140,105,1,0,0,0,0,0,0,0,215,1,307,0,0,0,0,0,267,144,0,0,0,0,3197
"Active Registrar, Inc.",1090,55628,8130,1014,39,12,0,4,0,0,0,0,5,2297,249,63,21,51,0,0,5,11,1,59,0,94,1,0,0,0,8,0,6,0,0,0,0,1090
"Address Creation, LLC",270,2228,497,12,0,0,0,0,0,0,0,0,0,122,20,2,1,3,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1,0,0,0,0,4102354
"Addressontheweb, LLC",851,224,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,4102113
Adomainofyourown.com LLC,1158,2009,58,119,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,40,0,0,0,0,0,0,4139734
"AdoptADomain.net, Inc.",722,3703,1562,190,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,118499
"Advanced Internet Technologies, Inc.",57,60445,8855,341,20,3,0,6,0,0,0,0,1,4148,120,30,5,27,1,0,6,12,0,57,7,120,10,0,0,0,0,0,67,0,0,0,0,373
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,17906,680,711,8,4,1,24,0,0,0,0,0,622,11,4,1,5,0,0,0,0,0,80,1,37,0,0,0,0,2,0,0,0,0,0,0,2452485
AFRIREGISTER S.A.,1381,256,26,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15
"Afterdark Domains, Incorporated",922,123,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2483515
"Aim High!, Inc. dba Get Yer Name",644,845,37,10,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,4,1,0,0,0,0,4209439
"AirNames.com, Inc.",901,300,272,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,17648,3217,397,1,0,0,10,0,0,0,0,0,860,16,7,7,7,0,0,0,3,1,311,4,23,8,0,0,0,2,1,1,0,0,0,0,7068746
"Alexander the Great, LLC",1702,1812,16,682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,117339
"Alfena, LLC",1241,6757,16,266,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,700668
"Alices Registry, Inc.",275,829,22,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,234,3,13,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4103506
Alldomains LLC,144,232,1157,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4102157
Allearthdomains.com LLC,1159,1981,29,107,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,32,0,0,0,0,0,0,4117828
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2013,119,20,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,0,0,0,0,20
Allworldnames.com LLC,1167,2037,30,105,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,40,0,0,0,0,0,0,4114580
Alpine Domains Inc.,1432,76743,118,53,0,0,0,0,0,0,0,0,0,6531,1,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3892824
Anessia Inc.,1594,1945,36,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,306989
"Annulet, Inc",607,20383,106,641,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,2853,2,27,0,0,0,0,0,0,0,0,0,0,0,614848
"Anytime Sites, Inc.",829,117,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4103558
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,150026,105,0,0,0,0,0,0,0,0,0,0,6959,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,116,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2453527
"Arctic Names, Inc.",1340,7561,275,71,7,1,0,0,0,0,0,0,0,531,20,9,2,1,0,0,0,0,0,9,0,10,0,0,0,0,0,0,0,0,0,0,0,79
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,355873,20474,5452,74,18,3,24,0,0,0,0,4,25935,46,20,7,7,1,0,3,10,0,748,36,1340,3,0,0,0,36,1,8,0,0,0,0,5612
"Asadal, Inc.",632,0,635,0,0,0,0,0,0,0,0,0,0,593,0,0,0,0,0,0,0,0,0,1,0,32,1,0,0,0,0,0,0,0,0,0,0,4
"Ascio Technologies, Inc.",106,870878,11786,15074,841,19,3,115,0,0,0,0,42,62861,1632,8,35,357,1,1,0,4,0,1657,47,2168,10,0,0,0,20,755,58,0,0,0,0,16119
"AsiaDomains, Incorporated",903,126,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2483417
"AsiaRegister, Inc.",1084,3179,60,10,0,0,0,0,0,0,0,0,0,214,2,0,1,0,0,0,0,0,0,80,0,17,0,0,0,0,0,5,1,0,0,0,0,212511
"Assorted, LTD",637,791,75,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,402,0,0,0,0,0,533,1,0,0,0,0,0
Astutium Limited,1471,3040,222,16,3,1,0,0,0,0,0,0,0,99,6,2,1,2,0,0,0,1,0,136,0,5,1,0,0,0,0,0,0,0,0,0,0,22
"Atlantic Domains, LLC",1670,1029,38,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,31,0,0,0,0,0,0,3984338
AtlanticFriendNames.com LLC,1157,2060,59,114,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,38,0,0,0,0,0,0,4116231
Atomicdomainnames.com LLC,1160,2007,50,113,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,30,0,0,0,0,0,0,4117820
"Austriadomains, LLC",853,231,12,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4102091
"Austriandomains, LLC",885,194,16,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,4103191
"AUTICA DOMAIN SERVICES, INC.",942,110,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4100068
AvidDomain LLC,1695,8399,0,605,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,17,0,0,0,0,0,0,856033
"AZ.PL, Inc.",1006,24546,5211,10,0,0,0,0,0,0,0,0,0,1049,21,11,0,3,0,0,0,0,0,0,0,73,8,0,0,0,0,0,0,0,0,0,0,4099614
"azdomainz, LLC",1391,14113,5,300,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,700785
"Azprivatez, LLC",1392,12779,6,293,0,0,0,0,0,0,0,0,0,387,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,702799
"BackorderZone.com, Inc.",1633,187,0,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,286261
"Backslap Domains, Inc",1018,17610,161,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2594,1,0,0,0,0,0,0,0,0,0,0,27
Backup.ca Corporation,740,4516,2045,225,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,1,0,0,0,0,115588
Badger Inc,1562,4091,74,109,1,2,0,0,0,0,0,0,0,366,0,0,1,0,0,0,0,0,0,31,0,12,0,0,0,0,3,0,0,0,0,0,0,131
Baronofdomains.com LLC,1161,2081,45,100,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,42,0,0,0,0,0,0,4119452
BatDomains.com Ltd.,838,464,43,10,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,1,1,0,0,0,0,4101085
BB Online UK Ltd,134,12636,910,91,30,4,1,1,0,0,0,0,0,493,44,7,2,3,0,0,0,1,0,18,1,48,0,0,0,0,0,0,1,0,0,0,0,4100323
BDL Systemes SAS dba ProDomaines,1673,1092,4,29,6,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,39
Beartrapdomains.com LLC,1162,2106,50,117,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,32,0,0,0,0,0,0,4115421
"Beijing Guoxu Network Technology Co., Ltd.",1494,469,8,8,0,0,0,8,0,0,0,0,1,3,1,0,5,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,159
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,423957,16417,9610,186,794,80,280,8,4,2,0,163,17455,953,538,213,252,23,17,6,68,1,423,4,538,30,0,0,0,741,0,15,0,0,0,0,11972
Beijing Midwest Taian Technology Services Ltd.,1635,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,505,23,31,0,3,0,2,0,0,0,0,2,7,0,1,0,0,0,0,1,3,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,46
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,3280,0,579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,5,0,0,0,0,0,0,805250
Belmontdomains.com LLC,1163,2021,64,113,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,37,0,0,0,0,0,0,4118536
Betterthanaveragedomains.com LLC,1164,2075,65,133,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,31,0,0,0,0,0,0,4117019
"Bidfordomainnames, LLC",861,254,11,10,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4101999
"Big Domain Shop, Inc",1145,132,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4103262
Big House Services Inc.,1042,119,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2484488
Biglizarddomains.com LLC,1165,1984,40,110,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,34,0,0,0,0,0,0,4114881
"Bignamesdomain.com, Inc.",1247,2812,1073,187,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,116858
BigRock Solutions Limited,1495,185398,25624,8227,184,103,0,98,0,0,0,0,67,5123,200,86,31,45,2,0,34,44,0,809,19,531,9,0,0,0,145,8,17,0,0,0,0,4112147
Binero AB,1581,24829,173,1016,0,0,0,0,0,0,0,0,0,486,0,0,0,0,0,0,0,0,0,1143,2,53,0,0,0,0,0,0,0,0,0,0,0,1328
"Bizcn.com, Inc.",471,511725,18236,22837,207,120,8,33,3,6,0,0,10,14584,670,281,143,134,9,2,6,29,1,163,3,1785,7,0,0,0,110,0,16,0,0,0,0,288150
"Black Ice Domains, Inc",1017,1749,9,1,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,44387,546,709,370,15,9,11,0,0,0,0,11,1662,417,23,6,2,0,0,0,2,0,170,5,35,2,0,0,0,0,49,21,0,0,0,0,1125
BlastDomains LLC,1678,9343,0,673,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,18,1,0,0,0,0,0,548393
"Blisternet, Incorporated",700,127,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2483734
BlockHost LLC,1679,9453,0,676,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,11,0,0,0,0,0,0,548729
"Blue Fractal, Inc.",937,143,130,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,4102981
"Blue Razor Domains, LLC",612,52138,2375,442,11,2,0,1,0,0,0,0,0,3118,95,17,5,15,0,0,2,3,0,40,0,365,24,0,0,0,1,20,5,0,0,0,0,1719986
Bombora Technologies Pty Ltd.,353,17,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,4860,1176,46,59,3,2,2,1,0,0,1,0,110,54,5,2,0,0,0,0,0,0,16,0,32,2,0,0,0,0,21,1,0,0,0,0,4100552
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,65559,3383,165,44,3,0,13,0,0,0,0,1,1765,488,43,70,265,3,2,2,31,0,149,34,242,1,0,0,0,13,0,8,0,0,0,0,2451602
BraveNames Inc.,1596,1910,19,186,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,310055
BullRunDomains.com LLC,1166,1535,42,112,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,37,0,0,0,0,0,0,4053816
BurnsideDomains.com LLC,1168,1456,43,112,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,30,0,0,0,0,0,0,4168078
camPoint AG,1504,585,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Capitaldomains, LLC",862,226,19,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4102286
"CAT, Inc. d/b/a Namezero.com",606,3768,521,11,0,0,0,0,0,0,0,0,0,220,13,3,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,4101159
"Catalog.com, Inc.",112,21687,228,93,0,0,0,0,0,0,0,0,0,1599,17,0,1,6,0,0,0,0,0,6,5,70,0,0,0,0,0,5,3,0,0,0,0,93
CCI REG S.A.,1607,12026,504,483,31,5,1,8,0,0,0,0,0,356,20,7,2,2,0,0,1,0,0,138,2,29,3,0,0,0,1,0,0,0,0,0,0,530
Center of Ukrainian Internet Names,1436,27107,6852,441,3,1,0,0,0,0,0,0,0,1347,14,2,0,0,0,0,0,0,0,97,7,74,0,0,0,0,0,6,0,0,0,0,0,155009
Cheap-Registrar.com,627,32,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd",1605,37288,186,5808,0,0,0,0,0,0,0,0,0,597,50,24,12,5,0,1,3,4,0,406,5,35,0,0,0,0,7,61,0,0,0,0,0,6402
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,329803,723,19849,414,949,21,246,15,6,5,1,587,9542,513,402,79,132,6,8,10,59,0,1523,43,411,0,0,0,0,389,0,4,0,0,0,0,680128
China Springboard Inc.,1412,14026,999,748,14,17,2,29,1,1,0,0,9,351,20,11,4,4,0,1,0,0,0,23,0,105,0,0,0,0,0,59,0,0,0,0,0,494354
"ChinaNet Technology (SuZhou) CO., LTD",1590,8005,13,151,0,0,0,0,0,0,0,0,0,162,6,2,2,2,0,0,0,0,0,14,0,4,0,0,0,0,1,0,0,0,0,0,0,152
"Chinesedomains, LLC",858,228,13,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0,4101749
"Chocolatecovereddomains, LLC",874,211,5,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4103588
CJSC Registrar R01,1426,26929,2270,1278,4,5,1,1,0,0,0,0,0,1355,24,6,0,0,1,0,0,2,0,36,1,22,0,0,0,0,0,15,0,0,0,0,0,1294
"Claimeddomains, LLC",875,248,15,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4103469
"Classdomainnames.com, Inc.",1244,2975,994,184,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,117759
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,22952,9792,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,587,3,0,0,0,0,0,4,0,0,0,0,4101330
Cloud Group Limited,84,172847,44397,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,14975,31,0,0,0,0,0,19,0,0,0,0,0
"Cocosislandsdomains, LLC",859,243,4,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4103686
"Columbiadomains, LLC",878,215,6,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4103434
ColumbiaNames.com LLC,1169,1541,37,125,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,31,0,0,0,0,0,0,4166527
ComfyDomains LLC,1680,8503,0,720,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,43,1,0,0,0,0,0,679287
"Commerce Island, Inc.",935,120,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,4103676
Compuglobalhypermega.com LLC,1170,1487,31,129,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,38,0,0,0,0,0,0,4144962
Condomainium.com Inc.,760,3675,1344,211,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,5,0,0,0,0,119288
