registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1839,24,51,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,21,90,0,0,0,0,0,2986856,0,0
"! #1 Host Canada, LLC",971,1747,10,62,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,81,0,0,0,0,0,435064,0,0
"! #1 Host China, LLC",970,1763,4,60,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,89,0,0,0,0,0,2989600,0,0
"! #1 Host Germany, LLC",968,1715,8,77,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,91,0,0,0,0,0,432822,0,0
"! #1 Host Japan, LLC",980,1654,15,63,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,77,0,0,0,0,0,2988513,0,0
"! #1 Host Korea, LLC",981,1794,8,72,0,0,0,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,108,0,0,0,0,0,2979968,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3019,17,5,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,5,0,0
"007Names, Inc.",91,6137,310,43,4,2,0,4,0,0,0,0,0,327,22,7,1,5,1,0,0,1,0,3,0,4,0,0,0,0,0,55,3,0,0,0,0,39,0,0
"0101 INTERNET, INC.",816,1540,207,1,0,0,0,0,0,0,0,0,0,35,3,9,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,3503414,13354,44120,4383,193,0,282,0,0,0,0,0,175987,211,37,0,77,0,0,0,0,0,3294,63,6079,42,0,0,0,480,48892,199,0,0,0,0,49657,0,0
101domain GRS Limited,1011,49054,1043,857,81,3,0,10,0,0,0,0,1,2252,100,37,32,19,0,1,2,6,0,234,3,78,0,0,0,0,81,721,26,0,0,0,0,1046,0,0
"10dencehispahard, S.L.",1403,103613,2243,1397,20,13,2,4,0,0,0,0,1,6620,126,35,10,18,1,1,1,5,0,411,8,329,0,0,0,0,4,1033,23,0,0,0,0,1454,0,0
123-Reg Limited,1515,794503,9156,10824,846,137,19,91,0,1,0,0,41,27910,9637,794,107,596,7,3,10,127,0,577,14,2209,8,0,0,0,203,10182,9,0,0,0,0,11774,0,0
"123domainrenewals, LLC",846,107,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,78420,0,0
"17 Domain 1, Limited",3876,258,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52948,0,0
"17 Domain 2, Limited",3877,126,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50409,0,0
"17 Domain 3, Limited",3878,175,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53806,0,0
"17 Domain 4, Limited",3879,202,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58402,0,0
17 Domain Limited,3872,389,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53905,0,0
"1800-website, LLC",845,105,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3181182,0,0
1API GmbH,1387,802267,14744,53473,103,45,8,55,1,0,0,0,7,21930,221,84,33,61,5,0,4,6,0,4755,61,1466,68,0,0,0,34,7026,50,0,0,0,0,393156,0,0
"1st-for-domain-names, LLC",856,98,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3184112,0,0
"22net, Inc.",1555,308879,162,4886,22,10,1,5,0,0,0,0,2,10293,333,33,9,15,1,1,1,7,0,2047,5,1055,4,0,0,0,61,6903,0,0,0,0,0,1667056,0,0
"24x7domains, LLC",855,86,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
7081936 Canada Inc.,938,12617,364,153,8,4,1,3,0,0,0,0,0,677,25,10,3,6,2,1,0,1,0,16,0,15,0,0,0,0,0,110,2,0,0,0,0,145,0,0
"995discountdomains, LLC",854,98,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3192202,0,0
AB RIKTAD,1435,448,35,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1312,12,50,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,27,114,0,0,0,0,0,390188,0,0
Above.com Pty Ltd.,940,90131,725,503,0,0,0,0,0,0,0,0,0,6263,1,3,0,1,0,0,0,1,0,5502,3,27,0,0,0,0,32,2030,2,0,0,0,0,46936,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,576,18,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
AccentDomains LLC,1613,6104,2,38,0,0,0,0,0,0,0,0,0,109,1,0,0,0,0,0,0,0,0,0,0,1263,0,0,0,0,0,92,0,0,0,0,0,120686,0,0
"Access Japan Co., Ltd.",3854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,151533,2051,1818,61,1,0,12,0,0,0,0,10,9743,243,6,7,63,0,0,0,1,0,423,2,395,29,0,0,0,1,1780,0,0,0,0,0,1872,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,1421,4,49,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,89,0,0,0,0,0,402217,0,0
AcquiredNames LLC,1677,3307,4,47,0,0,0,0,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,0,0,719,1,0,0,0,0,77,0,0,0,0,0,139022,0,0
Active Market Domains LLC,3798,1397,10,50,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,75,0,0,0,0,0,382465,0,0
"Ad Valorem Domains, LLC",2329,1732,8,71,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,25,102,0,0,0,0,0,619272,0,0
"Address Creation, LLC",270,1108,52,3,0,0,0,0,0,0,0,0,0,93,0,0,0,2,0,0,0,0,0,0,0,5,1,0,0,0,0,5,2,0,0,0,0,3177638,0,0
"Addressontheweb, LLC",851,91,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3177492,0,0
Adomainofyourown.com LLC,1158,1884,18,47,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,79,0,0,0,0,0,622325,0,0
Adriatic Domains LLC,3799,1464,8,63,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,61,0,0,0,0,0,2938005,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36366,1641,206,9,13,0,3,0,0,0,0,1,2073,33,31,3,18,1,2,4,16,0,104,0,70,0,0,0,0,0,272,5,0,0,0,0,254,343,1
Aegean Domains LLC,3800,14321,28,840,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,25,669,0,0,0,0,0,2839519,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,90011,3945,3572,67,27,1,62,0,0,0,0,0,2979,102,41,9,53,0,0,0,0,0,295,12,294,3,0,0,0,20,1692,2,0,0,0,0,3721,0,0
AFRIREGISTER S.A.,1381,1035,85,43,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,20,1,0,0,0,0,43,0,0
"Afterdark Domains, LLC",922,1456,6,57,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,86,0,0,0,0,0,385983,0,0
Agrinoon Inc,778,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Aiming Limited,2917,244,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1472335,0,0
"Akamai Technologies, Inc.",2480,443,667,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Alantron Inc.,898,9988,1105,108,0,0,0,1,0,0,0,0,1,615,16,4,2,4,1,0,0,6,0,6,0,70,1,0,0,0,16,188,2,0,0,0,0,7476201,0,0
Alboran Domains LLC,3807,1333,4,53,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,67,0,0,0,0,0,391165,0,0
"Alethia Domains, LLC",2330,1634,8,74,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,89,0,0,0,0,0,2988810,0,0
"Alfena, LLC",1241,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5645472,4236,65428,1726,3013,94,1773,64,7,6,3,807,156331,6668,3793,623,1512,94,50,117,489,0,15836,93,25151,72,0,0,0,104,154740,41,0,0,0,0,3361384,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,443617,432,48698,13,7,2,3,0,0,0,0,3,367,58,4,2,4,1,1,0,1,0,170,0,67,3,0,0,0,3,797,10,0,0,0,0,49624,0,0
"Alice's Registry, Inc.",275,831,24,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1628,8,56,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,23,84,0,0,0,0,0,435420,0,0
"Allaccessdomains, LLC",850,123,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3183762,0,0
"Alldomains, LLC",144,127,48,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3179516,0,0
Allearthdomains.com LLC,1159,1780,17,43,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,105,0,0,0,0,0,431008,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1697,10,55,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,86,0,0,0,0,0,435930,0,0
Alpha Beta Domains LLC,3808,1348,2,48,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,59,0,0,0,0,0,2936191,0,0
Alpine Domains Inc.,1432,81413,19,3,0,0,0,0,0,0,0,0,0,5020,0,4,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,3,0,0
"Amazon Registrar, Inc.",468,762845,5683,20623,301,392,16,108,2,1,1,0,98,39384,56,28,12,32,0,3,13,24,0,4183,133,1304,10,0,0,0,124,7525,3,0,0,0,0,22392,0,0
"Anessia, LLC",1594,1565,10,56,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,68,0,0,0,0,0,2927595,0,0
Annapurna Domains LLC,3809,1282,4,56,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,76,0,0,0,0,0,382639,0,0
Annulet LLC,607,381666,113,93,0,0,0,0,0,0,0,0,0,24988,0,0,0,0,0,0,0,0,0,424,0,588,1,0,0,0,0,646,0,0,0,0,0,1421043,0,0
"Anytime Sites, LLC",829,64,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3185436,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,113,9,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28478,6,0,0,0,0,0,0,0,0,0,0,1445,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2041,16,66,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,24,130,0,0,0,0,0,2990507,0,0
Aquila Domains LLC,3810,1726,8,43,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,124,0,0,0,0,0,2936133,0,0
"Arab Internet Names, LLC",902,1469,8,51,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,83,0,0,0,0,0,407399,0,0
Arcanes Technologies,3245,5751,301,145,6,2,0,0,0,0,0,0,1,264,11,2,2,2,0,0,0,0,0,20,0,11,0,0,0,0,0,99,1,0,0,0,0,154,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,349267,11087,5107,2,0,0,0,0,0,0,0,0,18022,34,4,3,5,0,0,1,2,0,534,8,972,9,0,0,0,49,3829,11,0,0,0,0,4999,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,650596,5225,12366,58,19,5,19,1,0,0,0,6,35269,430,74,20,55,3,0,10,33,0,3119,51,5090,114,0,0,0,19,8749,96,0,0,0,0,12227,0,0
"AsiaDomains, LLC",903,1521,10,49,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,84,0,0,0,0,0,391199,0,0
"AsiaRegister, Inc.",1084,481,9,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,89116,6851,4024,37,20,0,21,0,0,0,0,3,2181,48,24,21,60,0,0,2,5,0,1656,33,181,1,0,0,0,28,1057,4,0,0,0,0,15030,0,0
ATI,1896,15,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1765,5,72,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,56,0,0,0,0,0,2989918,0,0
AtlanticFriendNames.com LLC,1157,2581,8,165,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,120,0,0,0,0,0,464785,0,0
Atomicdomainnames.com LLC,1160,2573,16,148,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,97,0,0,0,0,0,465624,0,0
Australe Domains LLC,3811,1431,8,55,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,76,0,0,0,0,0,558108,0,0
"Austriadomains, LLC",853,105,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,1,0,0,0,0,103209,0,0
"Austriandomains, LLC",885,89,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3192556,0,0
Authentic Web Inc.,1750,3836,15,1,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0
Automattic Inc.,1531,795209,242,27782,0,0,0,0,0,0,0,0,0,39957,0,0,0,0,0,0,0,0,0,1883,168,1938,13,0,0,0,2948,15533,153,0,0,0,0,30027,0,0
AvidDomain LLC,1695,3567,2,74,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,805,0,0,0,0,0,98,0,0,0,0,0,206712,0,0
"azdomainz, LLC",1391,25694,0,101,0,0,0,0,0,0,0,0,0,1841,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,21,0,0,0,0,0,179709,0,0
"Azprivatez, LLC",1392,24988,0,89,0,0,0,0,0,0,0,0,0,1677,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,44,0,0,0,0,0,169772,0,0
Backstop Names LLC,2807,1612,6,59,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,78,0,0,0,0,0,453272,0,0
"Baracuda Domains, LLC",2331,1941,10,58,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,21,141,0,0,0,0,0,437507,0,0
Barbero & Associates Limited,3776,4270,7,38,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,45,0,19,0,0,0,0,0,0,0,0,0,0,0,33,0,0
Baronofdomains.com LLC,1161,1674,22,57,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,108,0,0,0,0,0,433049,0,0
BB-Online UK Limited,134,5295,226,20,1,0,0,1,0,0,0,0,0,216,22,6,0,2,0,0,0,0,0,10,0,14,0,0,0,0,0,38,1,0,0,0,0,977084,0,0
BDL Systemes SAS dba SYSTONIC,1673,4213,86,22,0,0,0,1,0,0,0,0,0,197,0,0,5,1,0,0,0,0,0,18,0,23,0,0,0,0,0,13,0,0,0,0,0,26,0,0
Beartrapdomains.com LLC,1162,1723,15,62,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,79,0,0,0,0,0,2985441,0,0
Beget LLC,3806,16887,66,1081,0,0,0,0,0,0,0,0,0,614,0,0,0,0,0,0,0,0,0,98,5,11,1,0,0,0,2,228,1,0,0,0,0,1100,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2797,46,12,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4479,52,59,2,2,0,1,0,0,0,0,13,66,2,0,0,1,0,0,1,5,0,1,0,0,0,0,0,0,17,66,0,0,0,0,0,121,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,160364,575,0,0,0,0,0,0,0,0,0,0,5075,203,175,53,100,7,2,5,15,0,0,0,695,56,0,0,0,0,2077,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2354,133,4,0,0,0,0,0,0,0,0,0,60,1,2,1,4,1,0,0,1,0,0,0,6,0,0,0,0,0,34,0,0,0,0,0,4,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3457,2,20,0,1,0,1,0,0,0,0,4,22,0,0,2,2,0,0,0,2,0,3,0,8,0,0,0,0,10,53,0,0,0,0,0,170409,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5996,0,20,3,1,2,1,0,0,0,0,0,71,14,6,2,0,0,0,0,0,0,5,0,2,0,0,0,0,1,89,1,0,0,0,0,29,0,0
Belmontdomains.com LLC,1163,1701,8,65,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,72,0,0,0,0,0,2986185,0,0
Best Drop Names LLC,2808,15309,26,820,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,26,714,3,0,0,0,0,2899146,0,0
Betterthanaveragedomains.com LLC,1164,2194,24,63,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,25,147,0,0,0,0,0,2987441,0,0
"Bidfordomainnames, LLC",861,107,3,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3189537,0,0
"Big Dipper Domains, LLC",2227,1593,4,52,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,115,0,0,0,0,0,436553,0,0
"Big Domain Shop, LLC",1145,68,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3175035,0,0
"Big House Services, LLC",1042,1624,10,61,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,62,0,0,0,0,0,2942196,0,0
Biglizarddomains.com LLC,1165,1791,6,77,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,78,0,0,0,0,0,437729,0,0
BigRock Solutions Ltd,1495,238877,11150,3635,867,36,0,28,0,0,0,0,14,8795,440,127,45,92,3,0,2,32,3,357,7,788,6,0,0,0,534,5603,184,0,0,0,0,3188221,0,0
"Bizcn.com, Inc.",471,418501,2431,3,0,0,0,0,0,0,0,0,0,11310,36,20,15,9,1,1,3,1,0,111,7,1776,75,0,0,0,0,8942,1,0,0,0,0,3,0,0
Blacknight Internet Solutions Ltd.,1448,54666,245,617,36,22,5,14,0,0,0,0,17,2664,245,53,4,26,0,1,0,8,0,174,12,222,10,0,0,0,4,755,1,0,0,0,0,677,0,0
BlastDomains LLC,1678,3567,9,55,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,0,0,717,0,0,0,0,0,65,0,0,0,0,0,141834,0,0
"Blisternet, LLC",700,1546,4,52,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,74,0,0,0,0,0,2941230,0,0
BlockHost LLC,1679,3333,5,53,0,0,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,0,0,653,1,0,0,0,0,76,0,0,0,0,0,140604,0,0
Blue Angel Domains LLC,2809,15439,24,761,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,21,690,1,0,0,0,0,2897013,0,0
"Blue Fractal, LLC",937,42,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3177928,0,0
"Blue Razor Domains, LLC",612,24651,461,116,0,0,0,0,0,0,0,0,0,1783,33,3,1,8,0,0,0,5,0,0,0,55,0,0,0,0,0,59,1,0,0,0,0,15785,388,2
Bombora Technologies Pty Ltd,353,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1622,24,49,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,22,72,0,0,0,0,0,433994,0,0
"Bonzai Domains, LLC",2228,1795,6,86,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,23,98,0,0,0,0,0,620581,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1468,141,4,0,0,0,0,0,0,0,0,0,66,8,4,1,1,0,0,0,2,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,3173336,0,0
Bounce Pass Domains LLC,2810,1565,2,65,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,85,0,0,0,0,0,2992556,0,0
BR domain Inc. dba namegear.co,1898,2441,7,123,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,31,2,4,0,0,0,0,0,2,0,0,0,0,0,131,0,0
Brand Focus Limited,3883,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0
Brandma.co Limited,2477,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,24706,270,22,4,1,0,3,0,0,0,0,2,589,203,28,28,70,0,0,2,19,0,1,0,78,0,0,0,0,2,159,0,0,0,0,0,41,0,0
