ICANN Monthly Consolidated Data Report for .com and .net - January 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,! 1 Host Israel Inc,978,126,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Japan Inc,980,140,3,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,
COM,! 1 Host Korea Inc,981,119,1,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Kuwait Inc,982,265,10,11,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Malaysia Inc,983,258,2,9,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host United Kingdom Inc,979,286,2,14,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,
COM,! AlohaNIC LLC,452,540,37,13,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,245,13,16,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,8415,65,667,26,3,1,9,0,0,0,0,0,124,1,1,1,0,0,0,0,0,0,0,0,16,0,0,0,0,7,5,1,0,0,0,0,
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,100,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,007Names Inc.,91,11159,664,286,4,4,1,1,0,0,0,0,1,503,60,4,8,5,0,0,0,0,0,18,0,64,0,0,0,0,26,22,4,0,0,0,0,
