registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,1657,97,92,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,25,60,0,0,0,0,0,3938910
"! #1 Host Canada, Inc.",971,1720,99,85,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,23,47,0,0,0,0,0,651770
"! #1 Host China, Inc.",970,1671,80,86,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,26,67,0,0,0,0,0,3940666
"! #1 Host Germany, Inc.",968,1668,88,84,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,45,0,0,0,0,0,624122
"! #1 Host Japan, Inc.",980,1652,72,100,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,23,50,0,0,0,0,0,4032410
"! #1 Host Korea, Inc.",981,1733,104,89,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,25,62,0,0,0,0,0,4037553
"!# No1 Registrar, LLC",695,906,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3477,100,0,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"007Names, Inc.",91,6490,1238,82,0,0,0,0,0,0,0,0,0,309,21,1,0,3,0,0,0,0,0,2,1,15,2,0,0,0,7,97,0,0,0,0,0,89
"0101 INTERNET, INC.",816,1947,460,3,0,0,0,0,0,0,0,0,0,62,9,16,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,27
1&1 Internet SE,83,3605117,81055,41934,2210,203,0,278,0,0,0,0,0,281387,277,43,0,85,0,0,0,0,0,3328,131,6951,33,0,0,0,1546,59411,325,0,0,0,0,46183
101domain GRS Limited,1011,44242,4451,1094,32,17,0,24,0,0,0,0,6,2067,87,24,5,11,0,2,1,3,0,414,7,153,0,0,0,0,97,1025,3,0,0,0,0,1280
"10dencehispahard, S.L.",1403,99291,4627,1565,27,28,0,8,0,0,0,0,3,6346,106,25,15,22,0,0,3,5,0,334,9,253,3,0,0,0,9,1536,30,0,0,0,0,1640
123-Reg Limited,1515,799394,27050,5179,3971,71,0,61,0,0,0,0,17,24320,10441,539,131,468,4,2,32,57,0,757,9,2190,4,0,0,0,91,10725,21,0,0,0,0,9392
"123domainrenewals, LLC",846,122,6,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,96325
"1800-website, LLC",845,113,9,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,96381
1API GmbH,1387,527571,25047,12269,132,21,1,29,0,0,0,0,6,32784,158,46,16,34,1,0,2,4,0,2234,65,1317,90,0,0,0,18,8257,75,0,0,0,0,535909
"1st-for-domain-names, LLC",856,109,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,96521
"22net, Inc.",1555,353363,1874,9375,117,23,0,23,0,0,1,0,5,17714,492,64,19,22,3,0,0,5,0,2620,5,3558,7,0,0,0,14,4169,7,0,0,0,0,1464776
"24x7domains, LLC",855,113,6,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,96666
"995discountdomains, LLC",854,125,11,6,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,85004
AB Name ISP,1371,33608,10694,1281,10,8,0,1,0,0,0,0,0,1941,13,7,1,4,1,0,0,0,0,310,18,76,0,0,0,0,0,545,9,0,0,0,0,1365
AB RIKTAD,1435,484,29,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1437,13,83,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,30,56,0,0,0,0,0,629169
Above.com Pty Ltd.,940,66179,1640,295,1,0,0,0,0,0,0,0,0,3181,4,1,0,3,0,0,0,0,0,1893,11,32,0,0,0,0,0,1601,5,0,0,0,0,184934
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,581,24,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
AccentDomains LLC,1613,23992,9,91,0,0,0,0,0,0,0,0,0,1609,1,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,620,0,0,0,0,0,218726
"Acens Technologies, S.L.U.",140,147641,4721,2137,83,0,0,20,0,0,0,0,8,9915,272,11,7,50,0,1,0,1,0,441,13,374,40,0,0,0,1,2091,7,0,0,0,0,2258
Aconcagua Domains LLC,3797,1465,9,113,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,44,3,0,0,0,33,59,0,0,0,0,0,647101
AcquiredNames LLC,1677,14596,6,82,0,0,0,0,0,0,0,0,0,898,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,395,0,0,0,0,0,266720
Active Market Domains LLC,3798,1444,15,105,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,33,2,0,0,0,28,53,0,0,0,0,0,652967
"Ad Valorem Domains, LLC",2329,2190,27,225,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,29,36,0,0,0,0,0,693217
"Address Creation, LLC",270,1298,450,7,0,0,0,0,0,0,0,0,0,64,5,1,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,96618
"Addressontheweb, LLC",851,126,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,96744
Adomainofyourown.com LLC,1158,2288,88,235,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,33,59,0,0,0,0,0,692001
Adriatic Domains LLC,3799,1454,15,93,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,31,46,0,0,0,0,0,4040551
"Advanced Internet Technologies, Inc. (AIT)",57,40159,8747,225,10,6,0,5,0,0,0,0,4,2998,46,22,6,17,0,1,3,6,0,18,0,66,1,0,0,0,23,483,5,0,0,0,0,273
Aegean Domains LLC,3800,4180,19,1015,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,33,91,0,0,0,0,0,4005945
Aerotek Bilisim Sanayi ve Ticaret AS,1534,55355,5246,1631,39,13,1,26,0,0,0,0,0,2115,61,18,46,18,0,0,0,0,0,504,6,206,4,0,0,0,9,1885,1,0,0,0,0,64052
AFRIREGISTER S.A.,1381,686,141,28,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,20,1,0,0,0,0,28
"Afterdark Domains, Incorporated",922,1660,18,81,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,12,48,0,0,0,0,0,646852
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,346,83,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,12400,3457,162,1,1,3,2,0,0,0,0,0,784,4,6,1,3,0,0,0,0,0,21,0,31,2,0,0,0,1,312,1,0,0,0,0,11314190
Alboran Domains LLC,3807,924,5,106,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,28,0,0,0,0,0,0,653606
"Alethia Domains, LLC",2330,1624,17,110,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,30,57,0,0,0,0,0,4040935
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6226249,30834,110219,2625,7322,246,4235,143,8,10,2,1849,229618,9452,5503,1041,2060,161,92,175,700,4,27581,212,20604,88,0,0,0,12,67256,40,0,0,0,0,4453617
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,198810,1159,529,46,40,0,6,0,1,0,0,8,2080,15,11,1,2,0,0,1,1,0,187,3,2004,1,0,0,0,0,624,1,0,0,0,0,634
Alibrother Technology Limited,3228,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22925
"Alice's Registry, Inc.",275,833,39,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1679,8,99,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,30,55,0,0,0,0,0,627746
"Allaccessdomains, LLC",850,151,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,96045
"Alldomains, LLC",144,143,1156,3,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,96264
Allearthdomains.com LLC,1159,1720,90,103,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,36,65,0,0,0,0,0,646188
"AllGlobalNames, S.A. dba Cyberegistro.com",453,171,90,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1763,68,88,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,25,56,0,0,0,0,0,627193
Alpha Beta Domains LLC,3808,877,7,107,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,0,0,0,0,0,0,3961690
Alpine Domains Inc.,1432,81226,134,0,0,0,0,0,0,0,0,0,0,6514,2,1,0,1,1,1,1,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,0
Alpnames Limited,1857,18885,1891,2,0,0,0,0,0,0,0,0,0,499,0,0,0,0,0,0,0,0,0,2,0,722,0,0,0,0,0,1040,0,0,0,0,0,49218
"Amazon Registrar, Inc.",468,430224,16810,15655,352,180,11,87,1,1,1,0,67,20152,43,30,11,32,2,3,7,11,0,4711,206,650,3,0,0,0,91,5992,5,0,0,0,0,16452
Anessia Inc.,1594,1656,17,105,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,28,54,0,0,0,0,0,4036894
Annapurna Domains LLC,3809,933,5,87,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,28,0,0,0,0,0,0,624842
Annulet LLC,607,398293,3133,515,0,0,0,0,0,0,0,0,0,19850,16,0,0,0,0,0,0,0,0,5366,4,418,0,0,0,0,0,277,1,0,0,0,0,4576783
"Anytime Sites, LLC",829,67,23,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,96072
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,47940,47,0,0,0,0,0,0,0,0,0,0,1999,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2237,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1589,27,99,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,29,59,0,0,0,0,0,3956283
Aquila Domains LLC,3810,888,5,92,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,0,0,0,0,0,0,3961321
"Arab Internet Names, Incorporated",902,1535,8,91,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,12,51,0,0,0,0,0,645744
Arcanes Technologies,3245,4365,447,110,5,0,0,0,0,0,0,0,0,230,8,1,2,1,0,0,0,1,0,46,0,7,1,0,0,0,0,90,0,0,0,0,0,115
"Arctic Names, Inc.",1340,2092,201,0,0,0,0,0,0,0,0,0,0,101,14,5,3,7,1,0,0,1,0,1,0,13,0,0,0,0,0,33,1,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,82243,280638,23,0,0,0,0,0,0,0,0,0,3341,253,42,15,98,1,0,1,10,2,2,0,282,2,0,0,0,4,1256,222,0,0,0,0,32
"Arsys Internet, S.L. dba NICLINE.COM",379,356533,28074,5328,2,0,0,1,0,0,0,0,1,27159,76,6,4,7,0,2,5,3,0,959,9,919,11,0,0,0,35,5317,8,0,0,0,0,5389
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,836452,15189,9364,77,32,0,26,0,0,0,0,12,52886,491,40,12,110,5,1,3,8,0,1023,35,16295,680,0,0,0,11,19270,121,0,0,0,0,9526
"AsiaDomains, Incorporated",903,1512,25,95,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,11,66,0,0,0,0,0,652132
"AsiaRegister, Inc.",1084,684,36,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,24219,4079,1132,10,3,0,3,0,0,0,0,1,963,33,5,12,1,0,0,4,1,0,775,5,85,0,0,0,0,2,576,0,0,0,0,0,1248
ATI,1896,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1708,86,82,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,30,69,0,0,0,0,0,3950554
AtlanticFriendNames.com LLC,1157,2235,105,83,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,29,62,0,0,0,0,0,3950468
Atomicdomainnames.com LLC,1160,2213,90,96,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,26,82,0,0,0,0,0,3960937
Australe Domains LLC,3811,1297,11,209,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,31,0,0,0,0,0,0,693312
"Austriadomains, LLC",853,147,6,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,96438
"Austriandomains, LLC",885,122,14,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,96567
Authentic Web Inc.,1750,1460,98,4,32,0,0,1,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,5,2,0,0,0,0,0,42
Automattic Inc.,1531,611166,937,21960,1601,0,0,0,0,0,0,0,0,25225,0,0,0,0,0,0,0,0,0,1743,287,1420,20,0,0,0,2236,13478,60,0,0,0,0,25797
AvidDomain LLC,1695,14272,4,77,0,0,0,0,0,0,0,0,0,837,0,0,0,0,0,0,0,0,0,1,0,44,0,0,0,0,0,384,0,0,0,0,0,287280
"azdomainz, LLC",1391,26780,4,627,0,0,0,0,0,0,0,0,0,1578,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,7,0,0,0,0,0,381867
"Azprivatez, LLC",1392,25977,4,468,0,0,0,0,0,0,0,0,0,1341,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,19,0,0,0,0,0,401213
"Backslap Domains, Inc.",1018,287,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,206,0,0,0,0,0,0
Backstop Names LLC,2807,1849,10,104,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,32,0,0,0,0,0,648927
"Baracuda Domains, LLC",2331,4176,25,79,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,30,52,0,0,0,0,0,580388
Baronofdomains.com LLC,1161,1741,111,86,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,30,76,0,0,0,0,0,649726
BatDomains.com Ltd.,838,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,5813,720,24,13,1,0,0,0,0,0,0,0,414,11,3,0,5,0,0,0,0,0,7,0,14,0,0,0,0,0,58,1,0,0,0,0,1481785
BDL Systemes SAS dba ProDomaines,1673,4504,119,21,0,1,0,0,0,0,0,0,0,249,1,0,1,0,0,0,0,0,0,10,0,70,2,0,0,0,4,28,0,0,0,0,0,26
Beartrapdomains.com LLC,1162,1717,91,94,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,77,0,0,0,0,0,969106
Beget LLC,3806,2558,9,554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,5,0,0,0,0,0,4,0,0,0,0,0,0,558
Beijing Brandma International Networking Technology Ltd.,2910,784,28,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Beijing Guoxu Network Technology Co., Ltd.",1494,2200,125,11,1,1,0,4,2,0,0,0,5,97,2,0,6,0,0,0,0,0,0,50,0,3,0,0,0,0,0,10,0,0,0,0,0,25
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,180094,11441,13,1,28,0,1,1,0,0,0,1,8173,2987,743,1564,121,23,20,71,8,0,326,10,547,8,0,0,0,0,325,2,0,0,0,0,45
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4433,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,28,0,0,0,0,0,2
"Beijing Sanfront Information Technology Co., Ltd",1588,2917,287,2,0,0,0,0,0,0,0,0,3,70,3,5,4,4,0,0,2,8,1,0,0,24,0,0,0,0,14,51,0,0,0,0,0,134704
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,3,6,0,0,0,0,0,1432874
"Beijing Wangzun Technology Co., Ltd.",1640,505,2,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2443,6,41,3,7,0,12,0,0,0,0,9,17,0,3,4,2,0,0,1,1,0,8,0,43,0,0,0,0,37,11,0,0,0,0,0,179052
"Beijing Zihai Technology Co., Ltd",1733,3791,4,99,3,16,2,1,0,0,0,0,0,87,27,33,2,1,0,1,0,0,0,5,0,1,0,0,0,0,1,46,0,0,0,0,0,125
Belmontdomains.com LLC,1163,1802,84,99,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,24,77,0,0,0,0,0,4037939
Best Drop Names LLC,2808,4177,20,982,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,30,60,0,0,0,0,0,4004519
Betterthanaveragedomains.com LLC,1164,1742,79,87,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,30,62,0,0,0,0,0,3952405
"Bidfordomainnames, LLC",861,141,12,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,97106
"Big Dipper Domains, LLC",2227,1652,7,89,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,56,0,0,0,0,0,625787
"Big Domain Shop, LLC",1145,76,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,96664
"Big House Services, Inc.",1042,1606,7,93,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,7,45,0,0,0,0,0,3957858
Biglizarddomains.com LLC,1165,1762,83,102,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,63,0,0,0,0,0,629258
BigRock Solutions Ltd,1495,271384,41107,6375,719,67,0,55,0,0,0,0,16,9665,407,183,39,98,5,1,1,38,1,428,13,930,10,0,0,0,220,7870,11,0,0,0,0,3586831
Binero AB,1581,40611,634,538,0,0,0,0,0,0,0,0,0,2564,0,0,0,0,0,0,0,0,0,97,1,67,0,0,0,0,0,576,1,0,0,0,0,634
"Bizcn.com, Inc.",471,407525,14096,35987,0,1,0,0,0,0,0,0,1,11909,40,22,17,18,0,2,2,4,0,4423,348,4083,45,0,0,0,1,3634,0,0,0,0,0,250002
Blacknight Internet Solutions Ltd.,1448,48488,732,582,23,16,0,8,2,0,0,0,11,2389,345,38,3,13,0,0,1,3,0,145,1,41,0,0,0,0,8,615,8,0,0,0,0,652
BlastDomains LLC,1678,14641,1,55,0,0,0,0,0,0,0,0,0,912,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,371,0,0,0,0,0,270868
"Blisternet, Incorporated",700,1500,9,90,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,18,53,0,0,0,0,0,3966130
BlockHost LLC,1679,14225,6,72,0,0,0,0,0,0,0,0,0,858,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,428,0,0,0,0,0,265612
Blue Angel Domains LLC,2809,4135,22,949,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,35,59,0,0,0,0,0,4006775
"Blue Fractal, LLC",937,60,130,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1556086
"Blue Razor Domains, LLC",612,28992,1888,0,0,0,0,0,0,0,0,0,0,2152,62,51,4,4,0,0,1,1,0,0,0,55,1,0,0,0,0,150,1,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1619,23,83,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,53,0,0,0,0,0,651232
"Bonzai Domains, LLC",2228,1990,19,235,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,37,48,0,0,0,0,0,698604
BoteroSolutions.com S.A.,1536,237,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2116,1184,0,0,0,0,0,0,0,0,0,0,96,20,8,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,128024
Bounce Pass Domains LLC,2810,1564,22,92,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,28,74,0,0,0,0,0,4031543
BR domain Inc. dba namegear.co,1898,2136,129,26,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,26
Brandma.co Limited,2477,263,11,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,31088,2705,22,4,0,0,0,0,0,0,0,0,1042,237,36,19,108,1,0,1,23,0,2,0,112,0,0,0,0,2,280,4,0,0,0,0,30
"Brandsight, Inc.",3786,6918,87,152,0,0,0,0,0,0,0,0,0,899,0,0,0,0,0,0,0,0,0,268,0,1,0,0,0,0,0,0,0,0,0,0,0,152
BraveNames Inc.,1596,1441,21,90,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,41,0,0,0,0,0,4033569
Brennercom Limited,1641,99,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,11283
BullRunDomains.com LLC,1166,2122,96,233,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,34,29,0,0,0,0,0,802828
BurnsideDomains.com LLC,1168,1869,84,97,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,28,52,0,0,0,0,0,4035549
Buzinessware FZCO,3801,612,27,21,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,62186
"Capitaldomains, LLC",862,136,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,35811
Catalog.com,112,10820,159,40,0,0,0,2,0,0,0,0,0,777,12,0,0,10,0,0,0,0,0,3,0,50,0,0,0,0,0,132,2,0,0,0,0,42
Catch Deleting Names LLC,2811,1586,12,119,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,30,64,0,0,0,0,0,3959288
