registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,530,19,22,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,36,1,0,0,0,0,0
! #1 Host Canada Inc.,971,491,3,27,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,21,0,0,0,0,0,0
! #1 Host China Inc.,970,484,6,19,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,38,0,0,0,0,0,0
! #1 Host Germany Inc.,968,451,0,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,28,0,0,0,0,0,0
! #1 Host Israel Inc.,978,202,0,13,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,455,4,19,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,28,0,0,0,0,0,0
! #1 Host Korea Inc.,981,502,5,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,31,0,0,0,0,0,0
! AlohaNIC LLC,452,1291,18,43,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,371,2,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,7176,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432,0,0,0,0,0,0,1,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,905,60,4,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,147,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,80968,5801,466,103,0,0,12,0,0,0,0,1,3904,339,0,3,44,2,0,0,5,1,37,13,268,0,0,0,0,4,9,1,0,0,0,0
007Names Inc.,91,11929,899,214,4,2,0,0,0,0,0,0,0,416,53,3,1,2,0,1,0,1,1,10,1,56,0,0,0,0,2,11,3,0,0,0,0
0101 INTERNET INC.,816,6007,380,117,7,6,1,0,0,0,0,0,0,225,32,12,1,0,0,0,0,0,0,6,0,33,1,0,0,0,1,0,1,0,0,0,0
1 & 1 INTERNET AG,83,4236384,47370,76557,0,0,0,0,0,0,0,0,0,265220,0,0,0,0,0,0,0,0,0,5370,254,9158,1525,0,0,1,0,19587,51,0,0,0,0
1 API GmbH,1387,111507,5627,3605,26,23,1,17,2,0,0,0,8,4186,18,7,6,4,1,0,1,1,0,1550,63,293,0,0,0,0,1,324,25,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,242,11,6,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
1 More Name LLC,997,3513,243,166,4,0,0,2,0,0,0,0,0,10,2,2,0,2,1,0,1,0,0,6,1,47,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,10811,226,401,65,27,0,6,0,0,0,2,1,160,19,3,0,1,0,0,1,5,0,128,0,18,0,0,0,0,6,0,0,0,0,0,0
10dencehispahard S.L,1403,51846,1822,1202,22,7,1,7,0,0,0,0,2,2292,39,19,5,9,0,0,1,1,0,429,14,152,3,0,0,0,5,5,5,0,0,0,0
123domainrenewals LLC,846,235,7,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
1800-website LLC,845,227,6,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
1-877NameBid.com LLC,664,196,35,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,181037,2239,2479,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1539,38,1019,0,0,0,0,3,1757,14,0,0,0,0
1st-for-domain-names LLC,856,274,13,15,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,490,5,42,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14112,488,68,0,0,0,1,0,0,0,0,0,369,17,1,2,4,0,0,1,1,0,86,0,81,0,0,0,0,1,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,131,0,53,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,255,20,20,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,436,4,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,369440,3250,7001,229,300,54,318,12,7,12,7,185,15149,652,463,281,334,21,14,20,66,0,582,4,293,0,0,0,0,109,7,4,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,416,5,50,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,413,2,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,435,2,51,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,246,12,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2590,224,28,1,0,0,2,0,0,0,0,0,190,2,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,18681,532,401,76,4,0,3,2,0,0,0,0,832,22,12,0,2,0,0,0,0,0,39,2,32,0,0,0,0,3,4,1,0,0,0,0
AB NameISP,1371,9310,1425,267,7,2,0,0,0,0,0,0,1,414,15,6,1,2,0,0,2,1,0,101,1,13,0,0,0,0,2,0,0,0,0,0,0
AB RIKTAD,1435,511,16,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,2824,6,48,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,6127,81,26,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3776,0,0,0,0,0,458,2,0,0,0,0
Above.com Pty Ltd.,940,444622,245,28830,1,0,0,0,0,0,0,0,0,10446,0,0,0,0,0,0,0,0,0,245,0,51,0,0,0,0,2826,2,1,0,0,0,0
ABSystems Inc,1261,4781,769,84,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,301,20,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,111,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2328,88,18,1,0,0,1,0,0,0,0,0,121,5,1,0,0,0,0,0,0,0,2,0,29,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,178378,3421,3381,1,0,0,0,0,0,0,0,1,9662,104,1,0,5,0,0,0,0,0,235,5,359,0,0,0,0,0,282,55,0,0,0,0
Active Registrar Inc.,1090,69438,5485,1494,107,29,5,34,2,1,0,0,20,1992,177,64,23,24,1,5,7,7,0,215,11,163,0,0,0,0,23,0,11,0,0,0,0
Address Creation LLC,270,3404,514,31,0,0,0,2,0,0,0,0,0,110,11,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0
Addressontheweb LLC,851,213,7,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,783,10,22,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,38,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1924,23,52,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,74345,8694,492,31,5,1,3,0,0,0,0,5,4336,95,40,12,48,0,1,15,1,0,293,11,234,20,0,0,0,0,0,67,0,0,0,0
Advantage Interactive Ltd,602,79107,3386,452,904,0,0,18,0,0,0,0,13,645,1049,0,6,70,0,1,0,4,1,41,0,80,0,0,0,0,5,3,53,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,5917,78,731,26,9,0,19,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,51,0,10,0,0,0,0,3,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,238,8,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,96,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1007,36,18,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,3,0,0,0,0,0
AirNames.com Inc.,901,298,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24674,2260,742,5,1,1,12,0,0,0,0,4,1010,21,5,4,13,0,0,0,2,0,39,0,56,5,0,0,0,3,4,0,0,0,0,0
Alfena LLC,1241,7797,16,666,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,830,23,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,227,9,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,236,1161,19,0,0,0,0,0,0,0,0,0,7,3,0,0,2,0,0,1,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,781,3,26,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1370,90,8,0,0,0,0,0,0,0,0,0,153,4,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,19640,1698,92,20,0,0,1,0,0,0,0,0,945,39,0,0,11,0,0,0,2,0,23,0,75,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,803,0,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,22,0,0,0,0,0,0
Alpine Domains Inc.,1432,69751,62,679,0,0,0,0,0,0,0,0,0,3491,1,1,0,0,0,0,0,0,0,12,0,47,2,0,0,0,0,0,1,0,0,0,0
Anessia Inc.,1594,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Annulet Inc,607,12979,21,424,0,0,0,0,0,0,0,0,0,614,0,0,0,0,0,0,0,0,0,14,0,22,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,31326,4317,16,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,995,0,2068,5,0,0,0,0,27,8,0,0,0,0
Anytime Sites Inc.,829,138,23,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,226707,139,365,0,0,0,0,0,0,0,0,0,5785,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,783,0,0,0,0,0
Arab Internet Names Incorporated,902,147,1,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,2,0,0,0,0,0,0
Arctic Names Inc.,1340,6381,257,49,12,5,0,3,0,0,0,0,0,380,12,3,3,3,0,0,0,0,0,7,0,10,0,0,0,0,1,21,0,0,0,0,0
Argo Technologies LLC,1513,515,20,26,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,323024,16361,4789,97,24,4,24,1,0,0,0,3,20908,41,14,12,10,0,0,0,0,0,2223,29,1385,4,0,0,0,58,0,10,0,0,0,0
Asadal Inc.,632,26495,2579,254,0,1,0,0,0,0,0,0,0,1495,12,2,0,1,0,0,0,0,0,74,1,30,2,0,0,0,6,2,2,0,0,0,0
Ascio Technologies Inc.,106,697088,9528,5802,1447,14,1,66,0,0,0,0,24,38889,1188,32,23,127,1,0,0,2,0,2515,30,1666,20,0,0,0,10,737,51,0,0,0,0
AsiaDomains Incorporated,903,99,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,6986,66,275,3,20,1,0,0,0,0,0,0,144,4,1,0,0,0,0,0,0,0,14,0,52,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,4557,190,0,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,807,17,22,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,37,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,817,6,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,23,0,0,0,0,31,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,209912,9615,4151,4794,84,22,89,4,1,0,0,48,2361,1075,58,28,40,1,2,7,11,0,675,13,189,9,0,0,0,42,131,1,0,0,0,0
Australian Style Pty Ltd,965,19033,2351,129,14,0,0,1,0,0,0,0,0,586,61,7,0,2,0,0,0,1,0,23,0,95,0,0,0,0,1,0,2,0,0,0,0
Austriadomains LLC,853,229,15,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,206,9,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,122,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1817,18,0,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,24598,2258,1191,29,3,0,4,0,0,1,0,0,705,14,8,0,2,0,0,0,0,0,11,0,75,0,0,0,0,0,0,2,0,0,0,0
azdomainz LLC,1391,10473,1,482,0,0,0,0,0,0,0,0,0,598,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,9770,0,381,0,0,0,0,0,0,0,0,0,601,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,35316,433,107,0,0,0,0,0,0,0,0,0,2668,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,1,0,1,0,0,0,0
Backup.ca Corporation,740,785,5,80,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,75322,51701,89,0,0,0,0,0,0,0,0,0,6102,0,0,0,0,0,0,0,0,0,1676,0,33,0,0,0,0,44,5,0,0,0,0,0
Baronofdomains.com LLC,1161,816,10,30,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,41,0,0,0,0,0,0
Basic Fusion Inc.,813,29,4,0,0,0,0,0,0,0,0,0,0,4026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,65,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
BB Online UK Ltd,134,12747,614,101,96,4,1,0,0,0,0,0,1,511,34,4,0,1,0,0,0,2,0,48,1,41,0,0,0,0,0,0,5,0,0,0,0
Beartrapdomains.com LLC,1162,841,14,25,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,104,2,2,5,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,328290,16316,7614,182,675,100,134,1,2,0,0,22,11745,600,255,148,161,10,6,12,29,0,392,7,455,0,0,0,0,97,0,6,0,0,0,0
Belmontdomains.com LLC,1163,815,10,24,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,23,0,0,0,0,0,0
BeMyDomain.net Inc,717,461,0,39,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,744,7,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,42,0,0,0,0,0,0
Bidfordomainnames LLC,861,242,8,9,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,141,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,111,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,784,4,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,37,1,0,0,0,0,0
Bignamesdomain.com Inc.,1247,263,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,57252,3477,4753,602,116,0,99,0,0,0,0,61,323,18,4,10,4,0,1,5,2,0,2289,11,84,2,0,0,0,117,10,1,0,0,0,0
Bizcn.com Inc.,471,468442,18109,12970,331,256,20,126,7,0,0,0,37,13964,435,231,103,102,3,3,7,25,0,410,20,859,1,0,0,0,128,0,4,0,0,0,0
Black Ice Domains Inc,1017,28666,7,73,0,0,0,0,0,0,0,0,0,3131,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0
Blacknight Internet Solutions Ltd,1448,29725,234,777,352,9,4,15,0,0,0,0,8,620,145,3,1,3,0,0,0,1,0,116,9,28,0,0,0,0,0,10,0,0,0,0,0
Blisternet Incorporated,700,143,4,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Blue Fractal Inc.,937,115,128,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,68189,2304,1214,16,3,0,4,0,0,0,0,1,2969,108,14,4,14,0,0,0,6,0,25,0,297,21,0,0,0,5,98,1,0,0,0,0
BoteroSolutions.com S.A.,1536,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,4825,1087,94,57,1,0,3,0,0,0,0,0,71,15,1,0,1,0,0,0,0,0,9,0,39,0,0,0,0,4,1,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,85525,3386,318,80,6,0,34,0,0,0,0,1,1700,466,64,119,255,3,0,9,26,0,185,30,247,0,0,0,0,7,0,8,1,0,0,0
Briarwood Technologies Inc,1543,535,8,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,837,8,25,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,820,9,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,26,1,0,0,0,0,0
C I Host Inc.,404,848,22,16,0,1,0,0,0,0,0,0,0,35,0,0,2,0,0,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0,0,0,0
CADiware AG,603,4454,695,153,0,0,0,0,0,0,0,0,0,70,92,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
camPoint AG,1504,502,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,893,7,38,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,232,13,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,6612,609,93,20,0,0,3,0,0,0,0,0,421,14,1,1,6,0,0,0,0,0,3,4,39,0,0,0,0,1,0,1,0,0,0,0
Catalog.com Inc.,112,25944,187,139,0,0,0,0,0,0,0,0,0,1693,26,0,0,17,0,0,0,0,0,9,2,44,0,0,0,0,0,9,11,0,0,0,0
Center of Ukrainian Internet Names,1436,27524,3190,1634,4,0,0,0,0,0,0,0,0,576,6,0,0,0,0,0,0,0,0,230,3,298,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,100,32,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,18269,1224,684,9,8,0,2,0,0,0,0,1,655,25,7,3,2,0,0,0,0,0,50,0,51,0,0,0,0,0,0,1,0,0,0,0
CHEAPIES.COM INC.,1039,12159,448,47,0,0,0,0,0,0,0,0,0,695,30,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,1,0,4,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,80577,139,9158,245,104,10,53,0,0,1,0,22,125,53,12,24,8,1,1,2,6,0,1653,7,59,0,0,0,0,152,1,0,0,0,0,0
China Springboard Inc.,1412,14661,919,640,46,74,4,83,2,0,0,0,55,336,24,7,9,3,2,2,3,9,0,31,1,100,0,0,0,0,24,0,1,0,0,0,0
Chinesedomains LLC,858,235,10,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,225,4,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,726,12,16,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,249,7,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,105,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,104,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,248,0,16,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,228,11,11,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,5695,8,149,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0
