registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,659,18,69,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,31,0,0,0,0,0,0
! #1 Host Canada Inc.,971,633,4,47,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,30,0,0,0,0,0,0
! #1 Host China Inc.,970,648,9,58,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,40,0,0,0,0,0,0
! #1 Host Germany Inc.,968,639,4,63,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,38,0,0,0,0,0,0
! #1 Host Israel Inc.,978,274,0,12,0,0,0,0,0,0,0,0,0,7,0,1,1,0,0,0,0,0,0,12,0,11,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,629,2,58,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,34,0,0,0,0,0,0
! #1 Host Korea Inc.,981,649,6,64,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,39,0,0,0,0,0,0
! AlohaNIC LLC,452,1378,25,29,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,3,0,0,0,0,0,0
!# No1 Registrar LLC,695,518,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,934,57,6,0,0,0,0,0,0,0,0,0,54,2,0,0,1,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,152,2,16,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,2,952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,11137,940,142,5,3,1,0,0,0,0,0,0,437,32,6,1,2,0,0,0,1,0,6,0,45,0,0,0,0,6,19,0,0,0,0,0
0101 INTERNET INC.,816,7066,1139,166,8,2,0,0,1,0,0,0,0,176,26,14,5,3,0,0,0,0,0,43,0,108,1,0,0,0,0,0,1,0,0,0,0
1 & 1 INTERNET AG,83,4522917,51306,130779,0,0,0,0,0,0,0,0,0,274652,0,0,0,0,0,0,0,0,0,5033,209,9249,1267,0,0,0,0,4778,43,0,0,0,0
1 API GmbH,1387,138574,7717,4596,51,22,1,9,0,0,0,1,2,5598,60,14,18,3,0,0,1,4,0,1957,41,527,26,0,0,0,7,292,24,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,246,11,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,3715,162,243,7,0,0,1,0,0,0,0,0,25,16,3,5,0,1,5,0,0,0,140,0,90,1,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,155,35,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,12989,387,265,17,13,0,13,0,0,1,0,3,250,22,3,6,1,0,1,0,1,0,77,2,99,0,0,0,0,1,2,1,0,0,0,0
10dencehispahard S.L,1403,61629,2156,1808,39,16,0,15,0,0,0,0,1,2875,100,16,5,11,0,0,1,0,0,379,15,194,0,0,0,0,8,20,7,0,0,0,0
123domainrenewals LLC,846,221,8,18,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,263,8,20,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
1st-for-domain-names LLC,856,278,12,12,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0
