registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2702,72,190,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,27,41,0,0,0,0,0,5102805
"! #1 Host Canada, Inc.",971,2598,79,204,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,37,35,0,0,0,0,0,5101956
"! #1 Host China, Inc.",970,2579,62,194,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,24,24,0,0,0,0,0,5102201
"! #1 Host Germany, Inc.",968,2652,76,182,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,31,41,1,0,0,0,0,5103114
"! #1 Host Israel, Inc.",978,4509,2,579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,155,0,0,0,0,0,1230917
"! #1 Host Japan, Inc.",980,2659,71,206,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,29,38,0,0,0,0,0,5101589
"! #1 Host Korea, Inc.",981,2604,88,183,0,0,0,0,0,0,0,0,0,108,0,1,0,0,0,0,0,0,0,0,0,81,0,0,0,0,38,44,0,0,0,0,0,5101657
"!# No1 Registrar, LLC",695,7273,2,704,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,50,330,0,0,0,0,0,842844
"#1 Internet Services International, Inc. dba 1ISI",1334,879,90,11,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,5114305
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,98,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,5116388
"007Names, Inc.",91,9208,1032,104,5,14,0,0,0,0,0,0,0,486,14,9,0,8,0,0,0,0,0,8,1,16,1,0,0,0,2,183,1,0,0,0,0,125
"0101 INTERNET, INC.",816,3942,519,20,1,0,0,0,0,0,0,0,0,111,26,13,0,6,0,0,0,0,0,0,0,24,3,0,0,0,1,105,4,0,0,0,0,22
1 & 1 INTERNET AG,83,4136568,57820,64878,0,0,0,0,0,0,0,0,0,283750,0,0,0,0,0,0,0,0,0,3768,197,9146,948,0,0,0,172,67665,63,0,0,0,0,65050
1 API GmbH,1387,347435,14323,8442,47,12,0,11,0,0,0,0,3,21350,94,32,40,21,0,0,5,1,0,2690,52,913,53,0,0,0,22,6345,29,0,0,0,0,2552087
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,251,9,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,5118892
"101DOMAIN, INC.",1011,25778,2552,722,22,26,0,6,0,0,0,0,3,926,51,14,3,10,0,0,0,3,0,88,2,47,0,0,0,0,44,592,0,0,0,0,0,832
"10dencehispahard, S.L",1403,82854,3140,1493,41,5,1,8,0,0,0,0,0,4245,88,17,12,31,0,0,1,3,0,504,6,199,4,0,0,0,5,1235,28,0,0,0,0,1553
"123domainrenewals, LLC",846,186,8,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,5212665
"1800-website, LLC",845,225,11,20,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,5210211
"1st-for-domain-names, LLC",856,187,11,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,5210134
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14306,900,42,1,0,0,0,0,0,0,0,0,602,16,4,7,15,1,0,2,4,0,27,0,119,0,0,0,0,1,132,9,0,0,0,0,5115881
"24x7domains, LLC",855,211,12,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,5207301
"35 TECHNOLOGY CO., LTD",1316,428278,3400,4786,132,345,54,138,5,6,1,0,57,16559,706,527,416,363,43,13,11,91,0,80,4,587,1,0,0,0,40,20286,23,0,0,0,0,5650
"995discountdomains, LLC",854,194,8,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,5206264
"A Technology Company, Inc.",53,2517,210,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,21,0,0,0,0,0,11
AB Name ISP,1371,16724,6461,362,6,3,0,1,0,0,0,0,0,757,8,3,0,3,0,1,1,0,0,99,6,47,0,0,0,0,0,257,1,0,0,0,0,736207
AB RIKTAD,1435,512,38,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,100749,516,380,0,0,0,0,0,0,0,0,0,5285,0,0,0,0,0,0,0,0,0,27,0,1656,0,0,0,0,34,5567,0,0,0,0,0,535341
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,490,44,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12
AccentDomains LLC,1613,24392,5,53,0,0,0,0,0,0,0,0,0,1480,0,0,0,1,0,0,1,0,0,0,0,24,0,0,0,0,1,5,0,0,0,0,0,293625
"Acens Technologies, S.L.U.",140,133316,3307,2513,87,1,0,19,0,0,0,0,7,7277,89,20,36,21,0,0,2,1,0,700,14,2159,25,0,0,0,4,2597,39,0,0,0,0,2634
AcquiredNames LLC,1677,14667,2,39,0,0,0,0,0,0,0,0,0,946,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,300865
"Active Registrar, Inc.",1090,47198,6504,620,30,16,0,4,0,0,0,0,1,1880,116,46,15,20,0,0,4,13,2,26,1,115,3,0,0,0,2,1146,8,0,0,0,0,692
"Ad Valorem Domains, LLC",2329,34,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,5059092
"Address Creation, LLC",270,1908,491,15,0,0,0,0,0,0,0,0,0,71,14,0,0,1,0,0,1,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,5209488
"Addressontheweb, LLC",851,204,6,19,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,5208669
Adomainofyourown.com LLC,1158,2600,72,209,0,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,34,37,0,0,0,0,0,5103738
"Advanced Internet Technologies, Inc.",57,53172,8884,300,16,4,0,1,0,0,0,0,1,2812,53,27,10,10,0,0,0,7,0,27,0,133,10,0,0,0,0,585,42,0,0,0,0,325
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,22696,1064,770,16,6,1,13,0,0,0,0,0,708,17,7,3,14,0,0,0,0,0,92,5,60,4,0,0,0,1,557,0,0,0,0,0,3183182
AFRIREGISTER S.A.,1381,486,36,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,29
"Afterdark Domains, Incorporated",922,61,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3490269
"Aim High!, Inc. dba Get Yer Name",644,720,37,7,0,0,0,0,0,0,0,0,0,49,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4971932
Alantron Bilisim LTD STI.,898,18234,3796,202,5,0,0,1,0,0,0,0,1,884,12,7,4,8,2,0,1,3,0,32,4,36,0,0,0,0,4,430,0,0,0,0,0,10130216
"Alethia Domains, LLC",2330,36,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,5057707
"Alexander the Great, LLC",1702,4940,43,194,0,0,0,0,0,0,0,0,0,134,0,0,0,1,0,0,0,0,0,0,0,212,0,0,0,0,0,196,0,0,0,0,0,63428
"Alfena, LLC",1241,2258,16,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1040,0,0,0,0,0,0,0,0,0,0,0,562993
"Alices Registry, Inc.",275,1067,32,0,0,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,216,11,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,5206323
Alldomains LLC,144,203,1157,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,5207978
Allearthdomains.com LLC,1159,2542,64,206,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,30,35,0,0,0,0,0,5103465
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2190,140,23,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,14,0,29,0,0,0,0,0,13,0,0,0,0,0,23
Allworldnames.com LLC,1167,2635,55,216,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,38,40,0,0,0,0,0,5104236
Alpine Domains Inc.,1432,76200,132,69,1,0,0,0,0,0,0,0,0,5426,3,7,0,1,0,0,0,0,0,1,0,15,0,0,0,0,0,287,0,0,0,0,0,5808884
Alpnames Limited,1857,55,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5115568
Anessia Inc.,1594,1737,39,153,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,84,0,0,0,0,0,134983
Annulet LLC,607,126070,374,301,0,0,0,0,0,0,0,0,0,1283,0,0,0,1,0,0,0,1,0,9756,2,354,1,0,0,0,0,10,0,0,0,0,0,525900
"Anytime Sites, Inc.",829,103,23,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,5120228
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,67282,62,2,0,0,0,0,0,0,0,0,0,5036,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1028,0,0,0,0,0,1316
"Aquarius Domains, LLC",2226,42,1,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5058915
"Arab Internet Names, Incorporated",902,62,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3177458
"Arctic Names, Inc.",1340,7960,271,18,3,2,0,1,0,0,0,0,0,585,12,1,1,2,0,0,0,1,0,3,1,19,0,0,0,0,0,1,0,0,0,0,0,33
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,333831,21828,5007,49,12,1,6,0,0,0,0,1,22700,34,14,2,20,0,0,2,3,0,2517,19,1060,4,0,0,0,38,4566,5,0,0,0,0,5127
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1122785,14305,22059,229,10,1,69,0,0,0,0,32,62976,880,13,35,203,0,0,5,2,0,2369,51,2090,6,0,0,0,496,16529,192,0,0,0,0,22898
"AsiaDomains, Incorporated",903,68,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,3496563
"AsiaRegister, Inc.",1084,1945,48,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,43,0,0,0,0,0,29030
Astutium Limited,1471,2799,223,15,1,0,0,0,0,0,0,0,1,117,2,0,0,4,0,0,0,0,0,8,1,4,0,0,0,0,0,32,0,0,0,0,0,17
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1407,67,24,1,0,0,0,0,0,0,0,0,3,0,2,5,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Atlantic Domains, LLC",1670,2559,90,178,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,30,32,0,0,0,0,0,5105846
AtlanticFriendNames.com LLC,1157,2533,88,179,0,0,0,0,0,0,0,0,0,125,0,1,0,0,0,0,0,0,0,0,0,79,0,0,0,0,33,41,0,0,0,0,0,5102571
Atomicdomainnames.com LLC,1160,2684,60,205,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,85,2,0,0,0,32,27,0,0,0,0,0,5105380
"Attila the Hun, LLC",1877,2142,10,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,63425
"Austriadomains, LLC",853,191,14,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,5211342
"Austriandomains, LLC",885,200,18,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,5212036
"AUTICA DOMAIN SERVICES, INC.",942,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,12669,2,45,0,0,0,0,0,0,0,0,0,606,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,1,6,0,0,0,0,0,312328
"azdomainz, LLC",1391,17326,6,413,0,0,0,0,0,0,0,0,0,761,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,23,0,0,0,0,0,940868
"Azprivatez, LLC",1392,15773,4,405,0,0,0,0,0,0,0,0,0,758,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,7,0,0,0,0,0,930563
"Backslap Domains, Inc",1018,1542,1,107,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
Badger Inc,1562,5177,111,103,0,2,0,0,0,0,0,0,0,586,3,0,1,1,0,0,0,0,0,4,0,61,0,0,0,0,0,2,0,0,0,0,0,217
"Baracuda Domains, LLC",2331,36,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5057709
Baronofdomains.com LLC,1161,2581,89,185,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,33,23,0,0,0,0,0,5104697
BatDomains.com Ltd.,838,462,46,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,5114529
BB Online Ltd,134,10619,873,30,5,0,0,0,0,0,0,0,0,417,19,3,1,2,0,0,1,0,0,15,0,144,8,0,0,0,0,247,0,0,0,0,0,5114930
BDL Systemes SAS dba ProDomaines,1673,2251,8,20,0,2,0,5,0,0,0,0,0,53,13,14,1,0,0,0,0,0,0,77,27,0,0,0,0,0,0,19,1,0,0,0,0,27
Beartrapdomains.com LLC,1162,2674,77,203,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,36,42,0,0,0,0,0,5106109
"Beijing Guoxu Network Technology Co., Ltd.",1494,661,22,42,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,4,0,0,0,0,0,0,52
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,414530,16325,5629,155,731,54,227,6,1,5,2,75,16530,748,509,189,225,9,5,5,35,2,575,7,494,29,0,0,0,103,9875,14,0,0,0,0,7040
Beijing Midwest Taian Technology Services Ltd.,1635,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,5234,48,448,1,4,0,0,0,0,0,0,2,69,4,2,0,1,0,0,0,0,0,1,1,21,1,0,0,0,0,0,0,0,0,0,0,1406477
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,9200,1,882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,259,0,0,0,0,0,1056356
"Beijing Wangzun Technology Co., Ltd",1640,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd.",1733,253,0,97,2,7,3,2,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,10,14,0,0,0,0,0,0,0,0,0,0,0,0,112
Belmontdomains.com LLC,1163,2719,75,203,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,34,36,0,0,0,0,0,5104639
Betterthanaveragedomains.com LLC,1164,2721,59,197,0,0,0,0,0,0,0,0,0,142,0,1,0,0,0,0,0,0,0,0,0,89,0,0,0,0,30,32,0,0,0,0,0,5104406
"Bidfordomainnames, LLC",861,201,12,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5211510
"Big Dipper Domains, LLC",2227,27,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5057935
"Big Domain Shop, Inc",1145,109,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,5118646
Big House Services Inc.,1042,90,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3509118
Biglizarddomains.com LLC,1165,2699,81,201,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,34,35,0,0,0,0,0,5105732
BigRock Solutions Limited,1495,233427,24908,9045,182,107,0,94,0,0,0,0,44,7638,209,109,25,82,0,1,6,9,2,660,16,658,6,0,0,0,379,6885,29,0,0,0,0,5125044
Binero AB,1581,37595,345,790,0,0,0,0,0,0,0,0,0,2034,0,0,0,0,0,0,0,0,0,186,2,60,0,0,0,0,0,513,0,0,0,0,0,793
"Bizcn.com, Inc.",471,629816,15359,47128,166,218,14,109,3,0,4,2,19,14918,708,255,118,118,5,1,6,22,0,162,7,2730,28,0,0,0,161,15558,20,0,0,0,0,399890
Blacknight Internet Solutions Ltd,1448,47230,597,547,194,10,5,7,0,0,0,0,5,1609,392,31,2,14,0,0,0,1,0,110,9,42,0,0,0,0,0,753,3,0,0,0,0,768
BlastDomains LLC,1678,14807,0,34,0,0,0,0,0,0,0,0,0,926,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,286503
"Blisternet, Incorporated",700,72,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,3507101
BlockHost LLC,1679,14393,2,35,0,0,0,0,0,0,0,0,0,1004,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,298986
"Blue Fractal, Inc.",937,83,130,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,5120317
"Blue Razor Domains, LLC",612,45137,2303,56,0,0,0,0,0,0,0,0,0,2593,75,7,7,15,0,0,0,3,0,0,0,164,6,0,0,0,0,929,1,0,0,0,0,1346125
Bombora Technologies Pty Ltd.,353,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,31,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5058594
"Bonzai Domains, LLC",2228,37,1,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5057485
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,6951,1200,315,0,0,0,0,0,0,0,0,0,129,61,3,0,3,0,0,0,1,0,12,2,18,1,0,0,0,7,79,2,0,0,0,0,5113705
BR domain Inc. dba namegear.co,1898,99,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,256,23,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,57041,3271,61,2,0,0,0,0,0,0,0,1,1114,314,44,23,133,0,2,0,18,0,4,0,200,0,0,0,0,1,527,6,0,0,0,0,65
BraveNames Inc.,1596,1791,30,153,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,77,0,0,0,0,0,135342
Brennercom Limited,1641,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,2686,72,187,0,0,0,0,0,0,0,0,0,162,0,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,28,46,1,0,0,0,0,5101807
BurnsideDomains.com LLC,1168,2590,78,192,0,0,0,0,0,0,0,0,0,135,1,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,33,25,0,0,0,0,0,5101603
camPoint AG,1504,695,0,0,3,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Capitaldomains, LLC",862,201,19,13,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,5206578
"CAT, Inc. d/b/a Namezero.com",606,3036,504,26,0,0,0,0,0,0,0,0,0,114,8,5,2,5,0,0,0,0,0,0,0,14,0,0,0,0,0,32,0,0,0,0,0,5206895
"Catalog.com, Inc.",112,19934,242,55,0,0,0,0,0,0,0,0,0,1406,16,0,0,8,0,0,0,0,0,4,0,72,0,0,0,0,0,7,0,0,0,0,0,55
CCI REG S.A.,1607,14167,738,404,10,3,0,0,0,0,0,0,0,481,12,9,4,1,0,0,0,0,0,40,0,39,0,0,0,0,4,389,1,0,0,0,0,421
Center of Ukrainian Internet Names,1436,17623,6599,212,2,0,0,0,0,0,0,0,0,939,13,3,0,0,0,0,0,0,0,59,0,33,0,0,0,0,0,594,0,0,0,0,0,214
"Century Oriental International Co., Ltd.",1632,21761,68,667,6,6,0,7,0,0,0,0,5,752,47,13,13,3,1,0,0,0,0,86,3,69,0,0,0,0,24,684,3,0,0,0,0,1106201
"Charlemagne 888, LLC",1878,2121,14,167,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,63428
"Chengdu Fly-Digital Technology Co., Ltd",1605,61064,216,11049,0,0,0,0,0,0,0,0,0,1380,84,24,13,4,1,0,1,2,0,822,6,57,0,0,0,0,16,9343,0,0,0,0,0,21100
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,437166,1000,17992,253,624,25,218,6,0,0,1,245,14708,619,440,91,101,5,5,10,26,0,1089,50,559,3,0,0,0,323,14894,7,0,0,0,0,659453
China Springboard Inc.,1412,18975,976,488,8,35,1,18,2,0,0,0,10,439,27,10,0,3,3,0,2,2,0,20,3,327,3,0,0,0,0,657,0,0,0,0,0,287354
"ChinaNet Technology (SuZhou) CO., LTD",1590,2718,11,31,0,2,0,2,0,0,0,0,0,164,4,1,0,0,0,0,0,0,0,1,0,19,0,0,0,0,1,90,1,0,0,0,0,36
"Chinesedomains, LLC",858,185,12,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,5210767
"ChocolateChipDomains, LLC",2229,32,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,5057604
"Chocolatecovereddomains, LLC",874,175,5,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,1,0,0,0,0,5210623
CJSC Registrar R01,1426,31507,2942,408,1,6,0,0,0,0,0,1,0,1540,21,1,1,0,0,0,0,0,0,58,0,14,0,0,0,0,0,969,1,0,0,0,0,419
"Claimeddomains, LLC",875,221,8,26,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,5210054
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,7916,8345,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,34,0,0,0,0,0,5117067
"CloudBreakDomains, LLC",2230,36,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5058095
"CloudFlare, Inc.",1910,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudNineDomain, LLC",2231,39,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5057485
"Cocosislandsdomains, LLC",859,213,4,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,5209978
"Columbiadomains, LLC",878,191,6,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,5210293
