registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2532,86,114,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,26,87,0,0,0,0,0,3822488
"! #1 Host Canada, Inc.",971,2634,99,125,0,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,0,0,0,0,32,1,0,0,0,37,76,0,0,0,0,0,3855741
"! #1 Host China, Inc.",970,2590,80,135,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,38,2,0,0,0,23,94,0,0,0,0,0,3845559
"! #1 Host Germany, Inc.",968,2738,82,164,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,40,77,0,0,0,0,0,3847805
"! #1 Host Israel, Inc.",978,8386,2,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450,1,0,0,0,0,641,0,0,0,0,0,68252
"! #1 Host Japan, Inc.",980,2657,76,116,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,35,83,0,0,0,0,0,3835824
"! #1 Host Korea, Inc.",981,2538,92,117,0,0,0,0,0,0,0,0,0,84,0,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,33,70,0,0,0,0,0,3840809
"!# No1 Registrar, LLC",695,1968,2,48,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,923329
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,2989,89,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,7392,1297,84,10,1,0,1,0,0,0,0,0,301,8,10,0,1,0,0,0,2,0,4,0,18,0,0,0,0,9,106,0,0,0,0,0,105
"0101 INTERNET, INC.",816,2534,465,3,0,0,0,0,0,0,0,0,0,70,12,11,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,33,1,0,0,0,0,3
1 API GmbH,1387,446100,18035,24880,158,33,0,32,0,0,0,0,11,19800,95,26,10,19,2,0,5,3,0,4059,57,912,98,0,0,0,23,18542,54,0,0,0,0,340827
1&1 Internet SE,83,3802398,72040,52312,3194,323,0,408,0,0,0,0,0,220559,353,39,0,92,0,0,0,0,0,2672,185,6178,14,0,0,0,1666,49163,209,0,0,0,0,58076
101domain GRS Limited,1011,43494,3772,934,29,7,0,12,0,0,1,1,4,1277,117,14,6,8,0,0,2,4,0,75,3,202,0,0,0,0,33,850,1,0,0,0,0,1027
"10dencehispahard, S.L",1403,94269,4163,1158,27,7,1,5,0,0,0,0,3,5532,111,27,7,27,0,1,0,8,0,292,7,195,2,0,0,0,4,846,16,0,0,0,0,1205
123-Reg Limited,1515,847902,26952,3533,4078,86,0,93,0,0,0,0,43,24064,9109,719,123,319,3,2,46,50,0,586,34,1566,1,0,0,0,43,9221,19,0,0,0,0,29309517
"123domainrenewals, LLC",846,158,8,7,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,5,0,0,0,0,0,4021315
"1800-website, LLC",845,154,11,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,4018823
"1st-for-domain-names, LLC",856,154,10,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,4002953
"22net, Inc.",1555,394096,1717,3505,62,33,3,9,5,0,0,0,4,20158,506,97,15,26,2,0,3,4,0,2837,14,10430,11,0,0,0,9,7348,23,0,0,0,0,643719
"24x7domains, LLC",855,162,6,6,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,4006124
"35 TECHNOLOGY CO., LTD",1316,300669,3275,2071,22,168,22,61,6,0,0,0,40,10653,509,379,213,256,20,10,13,68,2,81,2,735,0,0,0,0,9,7055,13,0,0,0,0,2400
4X,3230,1067,0,384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,95405
"995discountdomains, LLC",854,168,10,8,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,4024337
AB Name ISP,1371,23361,9609,425,5,4,0,2,0,0,0,0,1,1512,5,6,6,1,0,0,0,1,0,147,4,36,0,0,0,0,0,361,3,0,0,0,0,437
AB RIKTAD,1435,509,28,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,68,2,3,0,0,0,0,0,0,0,0,0,0,0,2
Above.com Pty Ltd.,940,51916,1449,94,5,1,0,0,0,0,0,0,0,3396,1,0,0,1,0,0,0,0,0,813,0,40,0,0,0,0,26,1442,0,0,0,0,0,165284
"Abraham Lincoln, LLC",2289,112,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,11867
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,747,34,10,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,10
AccentDomains LLC,1613,26605,14,102,0,0,0,0,0,0,0,0,0,1596,1,0,0,1,0,0,0,0,0,1,0,27,0,0,0,0,0,17,0,0,0,0,0,279704
"Acens Technologies, S.L.U.",140,153175,4224,1545,72,0,0,17,0,0,0,0,7,8691,218,7,6,25,0,0,0,3,0,338,10,336,24,0,0,0,6,1861,2,1,0,0,0,1647
"Achilles 888, LLC",2290,106,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,11569
AcquiredNames LLC,1677,16845,8,84,0,0,0,0,0,0,0,0,0,1061,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,21,0,0,0,0,0,318867
"Ad Valorem Domains, LLC",2329,2101,23,114,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,0,0,0,0,0,53,0,0,0,0,27,99,0,0,0,0,0,3836926
"Address Creation, LLC",270,1481,478,11,0,0,0,0,0,0,0,0,0,56,5,2,1,1,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,4009687
"Addressontheweb, LLC",851,162,4,11,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4008952
Adomainofyourown.com LLC,1158,2795,80,105,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,31,93,0,0,0,0,0,3832827
"Advanced Internet Technologies, Inc.",57,43909,8853,205,18,4,0,0,0,0,0,0,0,2691,40,16,7,16,0,1,3,3,0,21,0,72,7,0,0,0,0,483,3,0,0,0,0,232
Aerotek Bilisim Sanayi ve Ticaret AS,1534,42231,3167,1878,27,7,0,20,0,0,0,0,0,1071,29,14,5,4,0,0,0,0,0,145,5,90,0,0,0,0,3,694,2,0,0,0,0,3993356
AFRIREGISTER S.A.,1381,886,198,22,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,29,0,0,0,0,0,22
"Afterdark Domains, Incorporated",922,1514,6,122,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,35,0,0,0,0,0,0,3842734
Agrinoon Inc,778,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,315,62,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,14446,3628,180,4,1,0,2,0,0,0,0,0,587,11,2,2,10,0,0,0,2,0,66,3,20,2,0,0,0,2,197,2,0,0,0,0,10907822
"Alethia Domains, LLC",2330,2090,11,119,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,30,104,0,0,0,0,0,3804922
"Alexander the Great, LLC",1702,218,11,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,8571
"Alfena, LLC",1241,1401,16,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,1,0,0,0,0,0,377546
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1225,15,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,29
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1032,66,422,12,8,1,12,0,0,0,0,4,1,0,0,0,0,0,0,1,1,0,84,11,0,0,0,0,0,0,0,0,0,0,0,0,466
"Alices Registry, Inc.",275,1180,64,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1843,6,122,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,35,75,0,0,0,0,0,3845636
"Allaccessdomains, LLC",850,163,3,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,4017581
Alldomains LLC,144,167,1156,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,3993485
Allearthdomains.com LLC,1159,2714,88,124,0,0,0,0,0,0,0,0,0,86,0,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,37,113,0,0,0,0,0,3810853
"AllGlobalNames, S.A. dba Cyberegistro.com",453,413,103,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,2823,63,135,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,35,92,0,0,0,0,0,3820634
Alpine Domains Inc.,1432,80240,143,12,0,0,0,0,0,0,0,0,0,6519,4,2,1,1,0,0,0,0,0,0,0,16,0,0,0,0,2,4,0,0,0,0,0,3227141
Alpnames Limited,1857,5517,849,8,0,0,0,0,0,0,0,0,0,60,0,0,1,0,0,0,0,0,0,0,0,473,1,0,0,0,0,1200,1,0,0,0,0,3964002
"Amazon Registrar, Inc.",468,198626,7749,9437,216,86,3,66,0,2,0,0,14,6713,11,10,2,8,0,0,2,5,0,3044,160,178,0,0,0,0,33,1546,5,0,0,0,0,9861
Anessia Inc.,1594,1481,4,123,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,32,1,0,0,0,0,0,3843335
"Annam, LLC",2291,110,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,11122
Annulet LLC,607,340373,2575,209,0,0,0,0,0,0,0,0,0,21914,0,0,0,0,0,0,1,0,0,8051,7,319,0,0,0,0,0,3195,3,0,0,0,0,375383
"Anytime Sites, Inc.",829,65,23,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3951188
"Apollo 888, LLC",2292,127,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,4,0,0,0,0,0,12112
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65776,62,0,0,0,0,0,0,0,0,0,0,7591,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2112,21,149,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,30,96,0,0,0,0,0,3828277
"Arab Internet Names, Incorporated",902,1521,2,137,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,36,1,0,0,0,0,0,3846915
Arcanes Technologies,3245,510,20,102,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,112,0,1,0,0,0,0,0,0,0,0,0,0,0,102
"Arctic Names, Inc.",1340,8307,286,19,3,1,0,2,0,0,0,0,0,582,17,5,8,6,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,0,0,0,0,33
"Ares 888, LLC",2293,112,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,11859
"Aristotle 888, LLC",2294,129,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,12572
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,355500,25117,4451,9,0,0,0,0,0,0,0,0,19050,37,5,1,5,0,0,4,4,0,590,8,781,7,0,0,0,44,3590,20,0,0,0,0,4505
"Arthur Pendragon, LLC",2295,124,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,12520
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1224598,17656,16177,119,18,1,55,0,0,0,0,26,67548,758,32,47,338,0,3,0,9,0,1576,38,3080,29,0,0,0,17,24217,117,0,0,0,0,16416
"AsiaDomains, Incorporated",903,1514,11,125,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,38,1,0,0,0,0,0,3834206
"AsiaRegister, Inc.",1084,864,41,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,37,0,0,0,0,0,0
Astutium Limited,1471,4121,235,25,2,2,0,2,0,0,0,0,0,169,2,1,1,2,1,0,0,2,0,5,0,8,6,0,0,0,0,3,1,0,0,0,0,31
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,17417,2206,537,11,0,1,4,0,0,0,0,0,395,6,2,3,1,0,0,0,4,0,432,2,56,0,0,0,0,8,378,1,0,0,0,0,1415
"Atlantic Domains, LLC",1670,2745,92,112,0,0,0,0,0,0,0,0,0,90,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,23,110,0,0,0,0,0,3816551
AtlanticFriendNames.com LLC,1157,2775,97,133,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,32,114,0,0,0,0,0,3827600
Atomicdomainnames.com LLC,1160,2824,84,100,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,38,109,0,0,0,0,0,3801881
"Attila the Hun, LLC",1877,166,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,9400
"Austriadomains, LLC",853,150,8,5,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4001559
"Austriandomains, LLC",885,141,20,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3996860
Authentic Web Inc.,1750,693,30,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,267186,141,23157,0,0,0,0,0,0,0,0,0,2369,0,0,0,0,0,0,0,0,0,0,0,496,28,0,0,0,1102,1,0,0,0,0,0,24260
AvidDomain LLC,1695,15218,6,104,0,0,0,0,0,0,0,0,0,1004,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,21,0,0,0,0,0,313923
"azdomainz, LLC",1391,24776,4,223,0,0,0,0,0,0,0,0,0,1888,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,236,0,0,0,0,0,373808
"Azprivatez, LLC",1392,23768,4,241,0,0,0,0,0,0,0,0,0,1724,0,0,0,0,0,0,1,0,0,0,0,22,0,0,0,0,0,212,0,0,0,0,0,391810
"Backslap Domains, Inc",1018,4447,1,657,0,0,0,0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,666
Backstop Names LLC,2807,1820,8,105,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,39,74,0,0,0,0,0,3835258
"Baracuda Domains, LLC",2331,2195,7,114,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,39,115,0,0,0,0,0,3822389
Baronofdomains.com LLC,1161,2692,101,137,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,37,87,0,0,0,0,0,3819817
BatDomains.com Ltd.,838,76,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,6580,720,37,6,0,0,0,0,0,0,0,0,389,10,5,0,4,0,0,1,4,0,9,0,8,0,0,0,0,0,37,0,0,0,0,0,32658
BDL Systemes SAS dba ProDomaines,1673,4143,119,28,0,0,0,0,0,0,0,0,0,212,0,0,2,0,0,0,0,1,0,19,1,2,0,0,0,0,0,14,0,0,0,0,0,28
Beartrapdomains.com LLC,1162,2770,83,123,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,34,99,0,0,0,0,0,3809238
Beijing Brandma International Networking Technology Ltd.,2910,74,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Beijing Guoxu Network Technology Co., Ltd.",1494,1468,76,32,6,10,0,2,0,0,0,0,0,36,7,0,0,0,0,2,0,2,0,7,0,1,0,0,0,0,4,34,0,0,0,0,0,352
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,249093,11772,535,0,0,0,0,0,0,0,0,0,7368,165,114,38,82,4,1,3,9,1,0,0,12676,50,0,0,0,0,17343,21,0,0,0,0,535
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,4538,1,38,5,3,0,5,1,0,0,1,101,28,2,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,44,0,0,0,0,0,183
Beijing Midwest Taian Technology Services Ltd.,1635,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,4951,253,4,0,0,0,0,0,1,0,0,0,114,1,0,0,0,0,0,0,2,0,0,0,142,0,0,0,0,18,159,0,0,0,0,0,155937
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,1195,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,18,0,0,0,0,0,641106
"Beijing Wangzun Technology Co., Ltd",1640,5049,4,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,2884,3,74,1,1,0,10,1,0,0,0,12,12,5,0,4,2,0,0,0,4,0,6,0,0,0,0,0,0,38,13,0,0,0,0,0,137
"Beijing Zihai Technology Co., Ltd.",1733,2807,2,96,4,14,4,3,0,0,0,0,1,52,6,9,9,1,0,0,0,0,0,5,0,0,0,0,0,0,0,65,0,0,0,0,0,122
Belmontdomains.com LLC,1163,2707,90,133,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,32,106,0,0,0,0,0,3820410
"Benjamin Franklin 888, LLC",2296,106,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,2,0,0,0,0,0,11813
Best Drop Names LLC,2808,1907,6,130,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,53,0,0,0,0,0,3837982
Betterthanaveragedomains.com LLC,1164,2804,79,122,0,0,0,0,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,37,113,0,0,0,0,0,3821514
"Bidfordomainnames, LLC",861,162,12,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3986178
"Big Dipper Domains, LLC",2227,2136,9,107,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,29,100,0,0,0,0,0,3805676
"Big Domain Shop, Inc",1145,77,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,3958538
Big House Services Inc.,1042,1518,5,102,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,32,0,0,0,0,44,2,0,0,0,0,0,3838551
Biglizarddomains.com LLC,1165,2810,87,133,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,31,118,0,0,0,0,0,3814890
BigRock Solutions Limited,1495,305509,37357,9960,753,95,0,72,0,0,0,0,39,9470,309,158,55,73,1,1,6,37,3,432,12,1021,2,0,0,0,210,7648,34,0,0,0,0,3975094
"Billy the Kid, LLC",2297,116,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,12597
Binero AB,1581,40906,856,561,0,0,0,0,0,0,0,0,0,2572,0,0,0,0,0,0,0,0,0,58,1,143,0,0,0,0,0,1163,0,0,0,0,0,565
"Bizcn.com, Inc.",471,867897,18506,108043,340,764,150,220,62,6,2,2,126,17356,567,275,166,127,5,5,5,41,0,165,1,4997,155,0,0,0,131,32871,24,0,0,0,0,386375
Blacknight Internet Solutions Ltd,1448,47280,706,478,41,34,1,7,0,0,0,0,7,1747,364,17,7,8,0,0,0,3,0,93,9,50,0,0,0,0,4,458,3,0,0,0,0,576
BlastDomains LLC,1678,17034,0,52,0,0,0,0,0,0,0,0,0,1072,0,0,0,0,0,0,0,1,0,1,0,30,0,0,0,0,0,21,0,0,0,0,0,318120
"Blisternet, Incorporated",700,1497,7,101,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,34,3,0,0,0,0,0,3838262
BlockHost LLC,1679,16616,6,85,0,0,0,0,0,0,0,0,0,1043,0,0,0,1,0,0,0,0,0,1,0,17,0,0,0,0,0,19,0,0,0,0,0,318052
Blue Angel Domains LLC,2809,1786,10,118,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,26,80,0,0,0,0,0,3837826
"Blue Fractal, Inc.",937,78,132,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3947356
"Blue Razor Domains, LLC",612,34658,1984,146,0,0,0,0,0,0,0,0,0,1966,92,8,7,4,1,0,0,1,0,0,0,76,2,0,0,0,3,457,9,0,0,0,0,197454
"Bonam Fortunam Domains, LLC",2332,2117,15,101,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,35,112,0,0,0,0,0,3832542
"Bonzai Domains, LLC",2228,2093,9,147,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,43,121,0,0,0,0,0,3812160
BoteroSolutions.com S.A.,1536,195,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2694,1201,7,0,0,0,0,0,0,0,0,0,127,33,1,2,3,0,0,0,0,0,0,0,23,0,0,0,0,0,37,0,0,0,0,0,3960786
Bounce Pass Domains LLC,2810,1884,14,133,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,40,91,0,0,0,0,0,3856270
BR domain Inc. dba namegear.co,1898,1104,127,134,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,3,4,0,0,0,0,0,149
Brandma.co Limited,2477,252,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BrandNames.com SARL,911,401,76,2,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,38753,2981,41,3,0,0,2,0,0,0,0,0,787,179,20,37,81,2,0,0,17,1,1,0,100,1,0,0,0,3,428,15,0,0,0,0,51
BraveNames Inc.,1596,1525,3,140,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,34,0,0,0,0,0,0,3823681
Brennercom Limited,1641,105,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3996982
"Buddha, LLC",2298,118,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,12529
BullRunDomains.com LLC,1166,2632,88,117,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,35,96,0,0,0,0,0,3840187
BurnsideDomains.com LLC,1168,2794,72,117,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,65,1,0,0,0,35,106,0,0,0,0,0,3831247
"Camelot 1, LLC",2919,56,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14810
"Camelot 10, LLC",2928,53,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14836
"Camelot 100, LLC",3018,49,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14751
