ICANN Monthly Consolidated Data Report for .com and .net - July 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,! 1 Host Israel Inc,978,121,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,1,1,0,0,0,0
COM,! 1 Host Japan Inc,980,135,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Korea Inc,981,127,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,1,0,0,0,0,0
COM,! 1 Host Kuwait Inc,982,298,10,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Malaysia Inc,983,294,2,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host United Kingdom Inc,979,449,4,21,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
COM,! AlohaNIC LLC,452,281,13,8,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,315,12,7,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,5032,49,653,15,12,0,9,0,0,0,0,3,29,1,0,1,0,0,0,0,0,0,10,0,15,0,0,0,0,45,5,0,0,0,0,0
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,129,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,$PPC Marketing llc,994,181,9,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,007Names Inc.,91,12215,595,266,6,3,1,9,0,0,0,0,0,401,30,3,13,3,0,0,0,0,0,14,1,31,0,0,0,0,35,39,2,0,0,0,0
COM,0101 INTERNET INC.,816,4619,98,99,16,5,0,1,0,0,0,0,0,226,6,6,1,0,0,0,0,0,0,21,6,11,0,0,0,0,0,130,0,0,0,0,0
COM,1 & 1 INTERNET AG,83,3479785,31525,75246,0,0,0,0,0,0,0,0,0,204240,0,0,0,0,0,0,0,0,0,4936,321,9349,1487,0,1,0,297,46220,121,0,0,0,0
COM,1 API GmbH,1387,63148,2233,2562,42,4,1,1,0,0,1,0,0,2960,2,4,2,2,0,0,0,0,0,642,17,396,3,0,0,0,3,265,14,0,0,0,0
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,150,3,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,1 eNameCo.,66,7205,744,40,6,0,0,1,0,0,0,0,0,337,7,0,9,4,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Australia Inc.,967,152,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Brazil Inc.,969,135,4,8,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,1 HOST CANADA INC.,971,167,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,1 HOST CHINA INC.,970,155,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,1 HOST GERMANY INC.,968,116,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Russia Inc,1068,122,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,150,12,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
COM,1 More Name LLC,997,220,2,16,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,101DOMAIN INC.,1011,1113,9,58,26,2,2,1,0,0,0,0,1,4,0,0,1,0,0,0,0,0,0,11,0,10,0,0,0,0,1,3,0,0,0,0,0
COM,10dencehispahard SL,1403,14623,474,846,25,7,0,10,0,0,0,0,2,62,13,3,16,1,0,0,0,0,0,1078,1,14,0,0,0,0,0,0,0,0,0,0,0
COM,12 Register BV,839,43081,983,2931,0,0,0,0,0,0,0,0,0,2294,0,0,0,0,0,0,0,0,0,213,8,88,0,0,0,0,11,487,6,0,0,0,0
COM,123 Registration Inc.,245,2475,205,24,1,0,0,1,0,0,0,0,4,82,3,2,0,2,0,0,0,2,0,2,0,11,0,0,0,0,1,1,2,0,0,0,0
COM,123domainrenewals LLC,846,269,4,15,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,1800-website LLC,845,288,4,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,235,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,1,1,0,0,0,0
