registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,151,7,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,159,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,157,10,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,133,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,1,0,0,0,0,0,0
! #1 Host Israel Inc.,978,134,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,149,5,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
! #1 Host Korea Inc.,981,154,1,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,259,10,21,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,259,2,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,260,2,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,510,39,17,0,0,0,0,0,0,0,0,0,15,0,1,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,1,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,247,13,3,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,541,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions Inc,624,9677,71,430,20,7,2,26,0,0,0,0,8,575,3,4,1,7,0,0,0,3,0,2,0,23,0,0,0,0,7,16,5,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,956,17,12,0,0,0,0,0,0,0,0,0,15,0,0,1,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,124,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,91455,5805,1027,158,0,0,27,0,0,0,0,2,4374,343,1,6,53,0,0,1,1,0,61,2,377,0,0,0,0,1,3,1,0,0,0,0
007Names Inc.,91,11387,698,369,14,2,0,0,0,0,0,0,0,678,19,11,3,5,0,0,0,0,0,22,1,24,0,0,0,0,8,14,4,0,1,0,0
0101 INTERNET INC.,816,4761,134,86,10,3,0,1,0,0,0,0,0,218,32,7,1,0,0,0,0,0,0,104,0,17,1,0,0,0,1,0,2,0,0,0,0
1 & 1 INTERNET AG,83,3626978,36080,85155,0,0,0,0,0,0,0,0,0,239731,0,0,0,0,0,0,0,0,0,5034,196,22312,1245,0,0,0,409,43503,107,0,0,0,0
1 API GmbH,1387,91040,3124,4761,11,4,0,2,0,0,0,0,0,3750,11,1,3,2,0,0,0,4,0,1486,32,336,0,0,0,0,7,301,14,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,196,3,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0
1 Host Brazil Inc.,969,154,4,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,160,4,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
101DOMAIN INC.,1011,5998,63,1074,292,6,1,33,0,0,0,0,7,28,7,1,0,3,0,0,1,1,0,13,1,15,0,0,0,0,8,0,0,0,0,0,0
10dencehispahard SL,1403,33492,1126,1255,42,20,0,9,0,0,0,0,12,1425,37,6,5,10,0,1,0,0,0,571,6,75,0,0,0,0,1,1,8,0,0,0,0
123 Registration Inc.,245,2217,199,9,9,0,0,0,0,0,0,0,0,42,5,1,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
123domainrenewals LLC,846,240,10,22,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
1800-website LLC,845,267,2,21,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,228,36,15,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,291,8,16,0,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,256,3,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,11390,387,108,0,0,0,0,0,0,0,0,0,149,4,5,1,2,0,0,0,2,0,5,0,13,0,0,0,0,4,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,260,13,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,210,2,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,155914,905,8090,305,335,18,329,2,1,0,0,48,5462,229,103,94,61,3,1,4,17,0,95,5,282,0,0,0,0,138,15,1,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,204,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,235,4,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
4Domains Inc.,278,17343,791,183,23,2,1,4,0,0,0,1,0,849,24,13,4,8,1,0,0,0,0,12,0,59,0,0,0,0,7,16,2,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,224,0,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,268,14,3,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,1823,214,13,3,0,0,0,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,2,0,0,0,0,0,0
AB CONNECT,1378,13771,509,327,85,5,2,28,0,0,0,0,1,674,9,0,0,2,0,1,0,0,0,221,12,20,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,5216,184,140,11,1,0,0,0,0,0,0,0,142,4,5,0,1,0,0,0,0,0,90,1,13,0,0,0,0,0,2,1,0,0,0,0
AB RIKTAD,1435,186,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc. dba Names4Ever,52,268886,11645,2569,164,14,1,55,0,1,0,15,3,14957,91,36,29,51,16,3,8,12,0,193,9,1382,0,0,0,0,78,4,15,0,0,0,0
Abdomainations.ca Inc.,741,7336,11,582,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,29354,83,23,0,0,0,0,0,0,0,0,0,2855,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1245,0,0,0,0,0
Above.com Pty Ltd.,940,714820,273,15256,0,0,0,0,0,0,0,0,0,19422,0,0,0,0,0,0,0,0,0,537,0,73,0,0,0,0,1431,1,27,0,0,0,0
ABSystems Inc,1261,18201,7338,2920,0,0,0,0,0,0,0,0,0,487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29218,0,0,0,1,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,453,24,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,308,30,15,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2510,89,62,0,1,0,0,0,0,0,0,0,148,3,0,0,0,0,0,0,0,0,4,0,14,0,0,0,0,2,1,1,0,0,0,0
Active 24 AS,247,173659,2783,3838,43,2,0,0,0,0,0,0,0,11977,31,0,0,10,0,0,0,0,0,203,4,287,0,0,0,0,0,625,19,0,0,0,0
Active Registrar Inc.,1090,65785,3079,2374,268,58,6,48,0,3,0,0,20,1711,182,47,35,17,1,1,8,8,0,370,5,226,1,0,0,0,34,0,0,0,0,0,0
Address Creation LLC,270,3892,513,33,3,0,0,0,0,0,0,0,0,140,26,0,0,5,0,0,0,0,0,2,0,25,0,0,0,0,0,1,0,0,0,0,0
Addressontheweb LLC,851,229,6,9,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,3010,0,241,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,27,0,0,0,0,0,0
AdoptADomain.net Inc.,722,2031,26,16,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Advanced Internet Technologies Inc.,57,91158,6692,761,36,6,0,7,0,0,0,0,5,5100,124,32,37,62,3,1,0,12,0,31,0,960,0,0,0,0,0,0,63,0,0,0,0
Advantage Interactive Ltd,602,78324,1402,576,878,10,1,9,0,0,0,0,16,652,931,58,13,38,0,0,1,37,4,141,2,126,0,0,0,0,1,2,31,0,0,0,0
AEIOU.COM LLC,1452,1301,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,1,20,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,203,2,12,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,86,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1124,41,15,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,156,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,24697,3115,845,3,2,0,7,0,0,0,0,0,989,15,9,7,11,0,0,1,1,0,66,2,50,8,0,0,0,7,34,7,0,0,0,0
Alfena LLC,1241,1434,0,535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,844,31,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,242,7,14,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,207,1162,5,0,0,0,0,0,0,0,0,0,11,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,3135,0,293,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,20,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1815,97,17,0,0,0,0,0,0,0,0,0,55,3,0,0,0,0,0,0,0,0,2,0,32,0,0,0,0,0,5,5,0,0,0,0
Allindomains LLC,849,22793,1838,195,38,0,0,7,0,0,0,0,0,1078,95,0,4,19,0,0,0,0,0,10,1,137,1,0,0,0,4,4,4,0,0,0,0
Allworldnames.com LLC,1167,3071,0,212,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,21,0,0,0,0,0,0
Alpine Domains Inc.,1432,44791,51,1535,0,0,0,0,0,0,0,0,0,590,0,1,0,0,0,0,0,0,0,1564,0,33,0,0,0,0,2,0,0,0,0,0,0
Annulet Inc,607,47729,37,507,0,0,0,0,0,0,0,0,0,1767,0,0,0,0,0,0,0,0,0,90,0,62,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,49276,4530,835,24,9,0,2,0,0,0,0,0,1603,53,23,11,8,2,0,4,3,0,1427,2,393,1,0,0,0,14,0,3,0,0,0,0
Anytime Sites Inc.,829,225,23,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,90,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,5056,206,85,2,4,1,4,0,0,0,0,0,266,17,11,3,3,0,0,0,2,0,6,0,23,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,318840,13857,5341,127,27,5,15,0,0,0,0,8,19460,67,13,7,38,0,1,1,6,0,916,41,1163,9,0,0,0,39,1,9,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,24331,2441,286,5,2,0,0,0,0,0,0,0,1329,11,2,2,0,0,0,0,1,0,30,1,39,1,0,0,0,5,5,2,0,0,0,0
Ascio Technologies Inc.,106,436593,5964,5932,474,17,0,47,0,0,0,0,7,29469,428,4,1,5,0,0,0,0,0,1225,40,1215,20,0,0,0,2,232,12,0,0,0,0
AsiaDomains Incorporated,903,100,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,2720,24,233,2,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,113,0,17,1,0,0,0,21,0,0,0,0,0,0
Assorted LTD,637,11955,254,0,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,86,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,3130,2,242,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,18,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,3135,0,264,0,0,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,13,0,0,0,0,0,0
Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,28,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,73661,3007,3133,3203,67,14,64,1,1,1,1,52,1665,107,7,15,6,2,1,6,0,0,818,13,80,2,0,0,0,121,121,0,0,0,0,0
Australian Style Pty Ltd,965,25699,2140,509,171,2,5,4,0,0,0,0,1,1355,115,9,1,4,0,0,0,1,1,62,1,118,34,0,0,0,3,0,3,0,0,0,0
Austriadomains LLC,853,342,2,11,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,227,5,17,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,128,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,2124,19,11,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
AvidDomains.com Inc.,904,193,3,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,18435,1659,214,11,2,1,0,0,0,0,0,1,605,8,0,1,2,0,0,0,0,0,33,1,54,1,0,0,0,1,0,1,0,0,0,0
azdomainz LLC,1391,10657,20,522,0,0,0,0,0,0,0,0,0,514,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,9499,0,547,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,39650,437,46,0,0,0,0,0,0,0,0,0,1944,0,0,0,0,0,0,0,0,0,15,0,286,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,183,4,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,67578,38,1608,0,0,0,0,0,0,0,0,0,2137,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,3183,2,264,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,23,4,0,0,0,35,0,0,0,0,0,0
Basic Fusion Inc.,813,286456,39,4721,0,0,0,0,0,0,0,0,0,17336,0,0,0,0,0,0,0,0,0,0,0,2676,0,0,0,0,0,2,0,0,0,0,0
BatDomains.com Inc.,838,64,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,11765,530,88,88,0,0,1,0,0,0,0,1,463,46,5,0,2,0,0,0,1,0,25,4,45,0,0,0,0,1,227,0,0,0,0,0
Bearsdomain LLC,886,215,4,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,3149,2,249,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,18,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,297336,18149,17826,240,239,17,111,3,0,1,0,23,11782,433,202,97,94,2,0,6,31,0,91,0,330,0,0,0,0,123,0,14,0,0,0,0
Belgiumdomains LLC,860,2970,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,408,0,0,0,0,0,1,0,0,0,0,0
Belmontdomains.com LLC,1163,3143,0,297,0,0,0,0,0,0,0,0,0,150,1,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,23,0,0,0,0,0,0
BeMyDomain.net Inc,717,199,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
Best Bulk Register Inc.,1092,1489,309,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,3219,4,273,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,19,3,0,0,0,25,0,0,0,0,0,0
Bidfordomainnames LLC,861,265,5,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,145,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,104,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,3048,2,275,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,19,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,167,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,78,11,66,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
Bizcn.com Inc.,471,285534,9998,11536,341,252,15,212,0,0,0,1,91,10934,338,155,89,89,5,2,8,26,0,146,6,898,8,0,0,0,98,1,9,0,0,0,0
Black Ice Domains Inc,1017,38606,4,392,0,0,0,0,0,0,0,0,0,2490,0,0,0,0,1,0,0,0,0,5,0,7,0,0,0,0,0,273,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,6800,56,554,435,26,9,16,1,0,0,0,15,7,0,0,0,0,0,0,0,0,0,176,12,6,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,123,4,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,103,128,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,2663,153,64,0,0,0,0,0,0,0,0,0,7,0,0,4,0,0,0,0,0,0,35,0,115,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,60291,2047,956,32,2,0,1,0,0,0,0,5,3355,137,16,4,22,2,0,1,10,0,73,39,659,25,0,0,0,3,22,0,0,0,0,0
Bottle Domains Inc.,836,5855,1082,43,3,0,1,0,0,0,0,0,0,160,67,4,2,2,0,0,0,0,0,8,0,69,1,0,0,0,0,0,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,101823,3284,294,72,6,1,31,0,0,0,0,1,1780,571,80,130,302,1,1,16,27,0,351,64,340,0,0,0,0,22,3,7,1,0,0,0
BullRunDomains.com LLC,1166,3220,3,273,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,20,4,0,0,0,20,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,2958,2,277,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,24,0,0,0,0,0,0
C I Host Inc.,404,1265,25,20,6,0,0,0,0,0,0,0,0,44,4,0,3,1,0,0,0,0,0,2,0,12,0,0,0,0,0,1,0,0,0,0,0
CADiware AG,603,4361,625,61,1,0,0,0,0,0,0,0,0,78,73,2,0,1,0,0,1,9,0,4,0,8,0,0,0,0,1,2,0,0,0,0,0
Capitaldomains LLC,862,352,7,5,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,8335,618,42,13,0,0,4,0,0,0,0,0,407,24,0,1,4,0,0,0,1,0,2,0,34,0,0,0,0,0,1,1,0,0,0,0
Catalog.com Inc.,112,29054,176,284,0,0,0,0,0,0,0,0,0,1717,36,1,2,29,0,0,0,0,0,18,0,72,0,0,0,0,0,0,5,0,0,0,0
Center of Ukrainian Internet Names,1436,5444,666,592,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,138,29,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,10455,1810,496,4,5,0,1,0,0,0,0,2,380,15,3,1,2,0,0,0,1,0,63,0,5,0,0,0,0,0,7,0,0,0,0,0
CHEAPIES.COM INC.,1039,16667,474,68,0,0,0,0,0,0,0,0,0,1167,21,2,1,0,0,0,0,0,0,24,1,60,0,0,0,0,0,0,5,0,0,0,0
Cheap-Registrar.com,627,158,11,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,35604,599,2289,6,4,0,1,0,0,0,0,0,334,5,1,0,0,0,0,1,0,0,65,2,648,1,0,0,0,0,0,2,0,0,0,0
Chinesedomains LLC,858,238,5,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,240,3,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Claimeddomains LLC,875,246,5,18,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
