registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,875 ,13 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,26 ,1 ,0 ,0 ,0 ,0 ,0 
! #1 Host Canada Inc.,971,859 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 
! #1 Host China Inc.,970,846 ,4 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,1 ,0 ,0 ,0 ,38 ,0 ,0 ,0 ,0 ,0 ,0 
! #1 Host Germany Inc.,968,799 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0 ,0 ,0 
! #1 Host Israel Inc.,978,188 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
! #1 Host Japan Inc.,980,853 ,3 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 
! #1 Host Korea Inc.,981,871 ,1 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 
! AlohaNIC LLC,452,1120 ,17 ,107 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
!# No1 Registrar LLC,695,224 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,9968 ,95 ,293 ,17 ,2 ,1 ,3 ,0 ,0 ,0 ,0 ,2 ,416 ,4 ,2 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,46 ,0 ,0 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,0 ,0 
#1 Internet Services International Inc. dba 1ISI,1334,897 ,45 ,18 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,24 ,0 ,1 ,0 ,0 ,0 ,0 
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,150 ,2 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
000domains LLC,301,83413 ,5839 ,444 ,105 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,2 ,4193 ,321 ,0 ,11 ,40 ,0 ,0 ,0 ,2 ,0 ,43 ,1 ,218 ,0 ,0 ,0 ,0 ,6 ,2 ,2 ,0 ,0 ,0 ,0 
007Names Inc.,91,11820 ,844 ,340 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,566 ,16 ,4 ,4 ,3 ,1 ,0 ,0 ,2 ,2 ,10 ,0 ,22 ,1 ,0 ,0 ,0 ,4 ,31 ,6 ,0 ,0 ,0 ,0 
0101 INTERNET INC.,816,5702 ,270 ,123 ,15 ,6 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,261 ,40 ,13 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,21 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
1 & 1 INTERNET AG,83,3902378 ,43975 ,69149 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,250941 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5278 ,262 ,5985 ,914 ,0 ,0 ,0 ,250 ,41590 ,143 ,0 ,0 ,0 ,0 
1 API GmbH,1387,116324 ,5017 ,5042 ,26 ,9 ,0 ,7 ,2 ,0 ,0 ,0 ,1 ,3909 ,6 ,4 ,3 ,3 ,0 ,0 ,1 ,1 ,0 ,1289 ,15 ,3619 ,3 ,0 ,0 ,0 ,6 ,471 ,18 ,0 ,0 ,0 ,0 
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,258 ,11 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,1 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
1 More Name LLC,997,2877 ,14 ,111 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,60 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
101DOMAIN INC.,1011,8545 ,201 ,278 ,106 ,3 ,1 ,24 ,0 ,0 ,0 ,0 ,6 ,135 ,12 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,1 ,17 ,0 ,0 ,0 ,0 ,12 ,3 ,1 ,0 ,0 ,0 ,0 
10dencehispahard S.L,1403,47340 ,1709 ,1240 ,26 ,12 ,0 ,8 ,0 ,0 ,0 ,0 ,1 ,1697 ,44 ,10 ,4 ,5 ,0 ,0 ,1 ,3 ,0 ,330 ,12 ,116 ,0 ,0 ,0 ,0 ,4 ,1 ,3 ,0 ,0 ,0 ,0 
123domainrenewals LLC,846,234 ,11 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
1800-website LLC,845,237 ,6 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
1-877NameBid.com LLC,664,223 ,35 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
1st Antagus Internet GmbH,1443,125041 ,1547 ,2684 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12101 ,25 ,282 ,0 ,0 ,0 ,0 ,10 ,387 ,4 ,0 ,0 ,0 ,0 
1st-for-domain-names LLC,856,252 ,12 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,374 ,5 ,58 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14732 ,491 ,78 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,576 ,11 ,4 ,6 ,5 ,1 ,0 ,0 ,4 ,1 ,14 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,3 ,1 ,0 ,0 ,0 ,0 
21Company Inc. dba 21-domain.com,897,92 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
24x7domains LLC,855,258 ,15 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,292 ,2 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
35 TECHNOLOGY CO. LTD,1316,348505 ,3100 ,8007 ,145 ,266 ,32 ,275 ,15 ,4 ,0 ,0 ,110 ,12924 ,555 ,381 ,259 ,214 ,12 ,6 ,20 ,52 ,0 ,1256 ,7 ,269 ,0 ,0 ,0 ,0 ,109 ,2 ,33 ,0 ,0 ,0 ,0 
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,313 ,4 ,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,292 ,2 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,309 ,2 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
995discountdomains LLC,854,261 ,14 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
A Technology Company Inc.,53,2536 ,221 ,43 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,145 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,15 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
AB CONNECT,1378,18148 ,538 ,230 ,31 ,3 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,909 ,15 ,9 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,34 ,0 ,0 ,0 ,0 ,2 ,22 ,31 ,0 ,0 ,0 ,0 
AB NameISP,1371,7222 ,271 ,173 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,206 ,9 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,39 ,0 ,9 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 
AB RIKTAD,1435,461 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
Abacus America Inc.,52,241357 ,11445 ,2292 ,119 ,7 ,3 ,36 ,0 ,0 ,21 ,9 ,6 ,14099 ,100 ,20 ,22 ,40 ,30 ,1 ,6 ,7 ,0 ,148 ,9 ,568 ,0 ,0 ,0 ,0 ,124 ,3 ,28 ,0 ,0 ,0 ,0 
Abdomainations.ca Inc.,741,4674 ,8 ,46 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,125 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,94 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,16803 ,79 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,937 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,459 ,0 ,0 ,0 ,0 ,0 
Above.com Pty Ltd.,940,352387 ,255 ,46326 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5281 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,123 ,0 ,35 ,0 ,0 ,0 ,0 ,4564 ,4 ,0 ,0 ,0 ,0 ,0 
ABSystems Inc,1261,4730 ,1510 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,300 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Acens Technologies Inc,961,125 ,2 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
Acropolis Telecom,616,2314 ,87 ,13 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,160 ,7 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Active 24 AS,247,175017 ,3235 ,2666 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8930 ,33 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,175 ,4 ,332 ,0 ,0 ,0 ,0 ,0 ,1048 ,45 ,1 ,0 ,0 ,0 
Active Registrar Inc.,1090,72064 ,5367 ,1634 ,151 ,37 ,8 ,33 ,0 ,0 ,0 ,0 ,35 ,2096 ,215 ,74 ,12 ,40 ,4 ,7 ,3 ,14 ,0 ,137 ,2 ,149 ,1 ,0 ,0 ,0 ,34 ,1 ,7 ,0 ,0 ,0 ,0 
Address Creation LLC,270,3510 ,515 ,61 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,116 ,14 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Addressontheweb LLC,851,220 ,7 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Adomainofyourown.com LLC,1158,1922 ,4 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,1 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 
AdoptADomain.net Inc.,722,1802 ,22 ,77 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,155 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Advanced Internet Technologies Inc.,57,77462 ,8303 ,498 ,16 ,11 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,3983 ,101 ,29 ,4 ,40 ,5 ,0 ,1 ,10 ,0 ,33 ,6 ,204 ,17 ,0 ,0 ,0 ,1 ,1 ,51 ,0 ,0 ,0 ,0 
Advantage Interactive Ltd,602,77080 ,2144 ,422 ,1128 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,27 ,815 ,982 ,0 ,9 ,64 ,0 ,0 ,0 ,3 ,0 ,103 ,5 ,111 ,0 ,0 ,0 ,0 ,2 ,7 ,79 ,0 ,0 ,0 ,0 
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2813 ,33 ,510 ,27 ,6 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
AFRIREGISTER S.A.,1381,226 ,6 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Afterdark Domains Incorporated,922,96 ,4 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aim High! Inc. dba Get Yer Name,644,1038 ,39 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,68 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
AirNames.com Inc.,901,178 ,50 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Alantron Bilisim LTD STI.,898,24973 ,2093 ,634 ,2 ,4 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,1028 ,10 ,5 ,1 ,5 ,0 ,0 ,0 ,0 ,0 ,46 ,20 ,69 ,0 ,0 ,0 ,0 ,10 ,1 ,2 ,0 ,0 ,0 ,0 
Alfena LLC,1241,6714 ,16 ,590 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Alices Registry Inc.,275,832 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Allaccessdomains LLC,850,230 ,5 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Alldomains LLC,144,239 ,1160 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Allearthdomains.com LLC,1159,2090 ,2 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,67 ,0 ,0 ,0 ,0 ,26 ,1 ,0 ,0 ,0 ,0 ,0 
AllGlobalNames S.A. dba Cyberegistro.com,453,1427 ,91 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 
Allindomains LLC,849,20346 ,1706 ,156 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1102 ,54 ,0 ,2 ,14 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,91 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,0 ,0 
Allworldnames.com LLC,1167,2016 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,69 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 
Alpine Domains Inc.,1432,66198 ,56 ,1088 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5005 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,39 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
Annulet Inc,607,13491 ,21 ,629 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,3327 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Answerable.com (I) Pvt. Ltd.,630,44427 ,5032 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,751 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1286 ,0 ,1594 ,4 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 
Anytime Sites Inc.,829,165 ,23 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,18673 ,0 ,273 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,356 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Arab Internet Names Incorporated,902,87 ,1 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Arctic Names Inc.,1340,6038 ,250 ,53 ,9 ,2 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,312 ,9 ,4 ,1 ,3 ,0 ,0 ,0 ,1 ,0 ,20 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Argo Technologies LLC,1513,588 ,11 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Arsys Internet S.L. d/b/a NICLINE.COM,379,311091 ,15786 ,3883 ,143 ,31 ,4 ,29 ,0 ,0 ,0 ,0 ,14 ,18909 ,43 ,10 ,4 ,6 ,0 ,0 ,0 ,4 ,0 ,675 ,18 ,1209 ,5 ,0 ,0 ,1 ,53 ,0 ,12 ,0 ,0 ,0 ,0 
Asadal Inc.,632,23601 ,2588 ,580 ,2 ,2 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,1365 ,15 ,1 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,29 ,4 ,229 ,1 ,0 ,0 ,0 ,13 ,1 ,2 ,0 ,0 ,0 ,0 
Ascio Technologies Inc.,106,681697 ,9177 ,5706 ,1354 ,20 ,2 ,62 ,0 ,0 ,0 ,0 ,35 ,36465 ,1158 ,6 ,39 ,145 ,1 ,0 ,2 ,1 ,0 ,1995 ,52 ,2070 ,16 ,0 ,0 ,0 ,20 ,553 ,48 ,0 ,0 ,0 ,0 
AsiaDomains Incorporated,903,98 ,8 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AsiaRegister Inc.,1084,5724 ,65 ,275 ,2 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,168 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,203 ,1 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 
Assorted LTD,637,7013 ,217 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,270 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
