registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2990,76,159,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,41,98,0,0,0,0,0,4612649
"! #1 Host Canada, Inc.",971,2920,91,128,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,39,96,0,0,0,0,0,4613071
"! #1 Host China, Inc.",970,2961,66,164,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,0,0,0,39,0,0,0,0,38,89,0,0,0,0,0,4570451
"! #1 Host Germany, Inc.",968,2960,72,137,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,0,0,26,1,0,0,0,46,102,0,0,0,0,0,4600554
"! #1 Host Israel, Inc.",978,6144,2,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,209,0,0,0,0,0,116957
"! #1 Host Japan, Inc.",980,2975,79,152,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,37,97,0,0,0,0,0,4571082
"! #1 Host Korea, Inc.",981,2855,84,135,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,41,108,0,0,0,0,0,4609215
"!# No1 Registrar, LLC",695,7272,2,78,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,50,255,1,0,0,0,0,646284
"#1 Internet Services International, Inc. dba 1ISI",1334,852,96,21,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,3,0,0,0,0,4273671
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,116,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,4277335
"007Names, Inc.",91,8678,1001,95,8,0,0,0,0,0,0,0,2,431,17,3,1,1,0,0,0,1,0,0,0,13,0,0,0,0,0,133,3,0,0,0,0,105
"0101 INTERNET, INC.",816,3576,504,8,1,1,0,0,0,0,0,0,0,91,22,9,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,42,0,0,0,0,0,10
1 & 1 INTERNET AG,83,4094774,60475,55645,0,0,0,0,0,0,0,0,0,267219,0,0,0,0,0,0,0,0,0,2942,96,9003,213,0,0,0,182,58859,55,0,0,0,0,55886
1 API GmbH,1387,381442,14921,16609,61,14,1,6,0,0,0,0,3,17190,52,26,19,10,0,0,1,1,0,2433,50,2409,80,0,0,0,26,5173,171,0,0,0,0,1890135
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,279,9,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,4299197
"101DOMAIN, INC.",1011,28222,1815,751,16,8,1,12,1,0,0,0,2,829,73,5,2,5,1,0,1,0,0,74,3,125,0,0,0,0,23,486,0,0,0,0,0,850
"10dencehispahard, S.L",1403,86269,3311,1538,22,6,1,8,1,0,0,0,1,4707,97,23,8,19,1,1,4,1,0,591,6,192,0,0,0,0,5,1314,20,0,0,0,0,1582
"123domainrenewals, LLC",846,195,10,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,4260721
"1800-website, LLC",845,211,9,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,4234174
"1st-for-domain-names, LLC",856,198,11,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,4240051
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13376,844,28,0,0,0,0,0,0,0,0,0,1075,11,1,0,7,0,0,0,0,0,8,0,34,0,0,0,0,0,389,1,0,0,0,0,4239430
"24x7domains, LLC",855,198,10,13,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,4252484
"35 TECHNOLOGY CO., LTD",1316,345972,3335,3049,34,205,35,140,10,6,2,1,40,12197,578,416,283,264,33,11,10,60,0,101,1,922,0,0,0,0,34,11015,17,0,0,0,0,3556
"995discountdomains, LLC",854,199,8,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,4238926
"A Technology Company, Inc.",53,0,25,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,18405,7428,541,2,0,0,0,0,0,0,0,0,804,10,6,1,3,0,0,0,0,0,105,2,37,0,0,0,0,0,279,11,0,0,0,0,1368107
AB RIKTAD,1435,486,28,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Above.com Pty Ltd.,940,88796,707,364,0,0,0,1,0,0,0,0,0,4795,0,0,0,0,0,0,0,0,0,114,0,109,0,0,0,0,16,1761,1,0,0,0,0,812322
"Abraham Lincoln, LLC",2289,123,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,795189
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,607,38,5,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
AccentDomains LLC,1613,25014,10,89,0,0,0,0,0,0,0,0,0,2065,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,226903
"Acens Technologies, S.L.U.",140,130981,3521,3103,98,1,2,20,0,0,0,0,4,6957,94,7,41,24,0,0,3,0,0,784,28,2955,135,0,0,0,1,1268,7,0,0,0,0,3229
"Achilles 888, LLC",2290,134,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,999774
AcquiredNames LLC,1677,15237,4,79,0,0,0,0,0,0,0,0,0,1147,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,222685
"Active Registrar, Inc.",1090,43705,7205,354,38,9,1,4,0,0,0,0,1,1545,139,40,13,22,1,1,0,14,0,9,0,110,2,0,0,0,1,815,8,0,0,0,0,408
"Ad Valorem Domains, LLC",2329,740,1,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,48,0,0,0,0,0,0,4575013
"Address Creation, LLC",270,1835,485,25,0,0,0,0,0,0,0,0,0,103,2,2,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,13,1,0,0,0,0,4235613
"Addressontheweb, LLC",851,220,4,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,4213316
Adomainofyourown.com LLC,1158,2892,78,154,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,43,98,0,0,0,0,0,4620865
"Advanced Internet Technologies, Inc.",57,50758,8897,217,11,1,0,8,0,0,0,0,0,2623,73,19,7,13,1,1,10,3,0,32,0,208,7,0,0,0,0,648,33,0,0,0,0,241
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,25102,1237,900,24,8,0,16,0,0,0,0,0,799,26,5,0,7,0,0,0,0,0,206,4,48,3,0,0,0,0,534,0,0,0,0,0,1939175
AFRIREGISTER S.A.,1381,573,63,11,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,8,0,67,0,0,0,0,0,5,0,0,0,0,0,11
"Afterdark Domains, Incorporated",922,63,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1773952
"Aim High!, Inc. dba Get Yer Name",644,714,37,15,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,4247084
Alantron Bilisim LTD STI.,898,17122,3802,191,4,2,0,9,0,0,0,0,0,943,18,8,1,2,0,0,0,3,0,26,1,48,0,0,0,0,7,274,0,0,0,0,0,11488287
"Alethia Domains, LLC",2330,773,3,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,47,0,0,0,0,0,0,4569405
"Alexander the Great, LLC",1702,3012,33,61,0,0,0,0,0,0,0,0,0,86,1,0,1,0,0,0,0,0,0,0,0,122,0,0,0,0,0,118,0,0,0,0,0,1076166
"Alfena, LLC",1241,3586,16,729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,659209
"Alices Registry, Inc.",275,1132,40,4,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Allaccessdomains, LLC",850,233,4,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,4237375
Alldomains LLC,144,213,1156,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,4237477
Allearthdomains.com LLC,1159,2884,70,156,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,43,108,0,0,0,0,0,4578318
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2322,150,28,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,7,0,0,0,0,0,28
Allworldnames.com LLC,1167,2954,57,157,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,45,92,0,0,0,0,0,4613576
Alpine Domains Inc.,1432,75218,135,861,0,0,0,0,0,0,0,0,0,7256,4,1,0,0,0,0,0,3,0,1,0,50,0,0,0,0,5,235,0,0,0,0,0,5974880
Alpnames Limited,1857,384,34,90,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,4284704
"Amazon Registrar, Inc.",468,5046,15,3480,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,21,0,0,0,0,0,3533
Anessia Inc.,1594,1305,21,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,77,1,0,0,0,0,68842
"Annam, LLC",2291,139,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,941869
Annulet LLC,607,154730,744,903,0,0,0,0,0,0,0,0,0,8592,0,0,0,2,0,0,0,0,0,3142,4,738,0,0,0,0,0,7,1,0,0,0,0,11942189
"Anytime Sites, Inc.",829,103,23,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,4277752
"Apollo 888, LLC",2292,114,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1029311
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65835,62,0,0,0,0,0,0,0,0,0,0,5730,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,783,1,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,42,0,0,0,0,0,0,4593150
"Arab Internet Names, Incorporated",902,78,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1865657
"Arctic Names, Inc.",1340,8034,264,26,1,5,0,0,0,0,0,0,0,505,17,4,4,6,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0,45
"Ares 888, LLC",2293,135,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1031590
"Aristotle 888, LLC",2294,133,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1074205
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,348988,22179,5408,8,1,2,1,0,0,0,0,1,22668,38,8,5,9,0,1,0,43,0,3395,126,1205,3,0,0,0,71,4425,8,0,0,0,0,5494
"Arthur Pendragon, LLC",2295,108,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,977865
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1176130,14672,20889,260,7,1,80,0,0,0,0,35,61209,805,17,37,202,0,0,0,3,0,2385,80,4112,8,0,0,0,367,16359,138,0,0,0,0,21639
"AsiaDomains, Incorporated",903,63,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1803116
"AsiaRegister, Inc.",1084,1618,46,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,0
Astutium Limited,1471,2691,229,10,2,1,0,0,0,0,0,0,0,115,4,0,3,1,0,0,0,4,0,8,0,7,0,0,0,0,0,33,0,0,0,0,0,13
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,4267,202,281,7,7,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,447,1,56,0,0,0,0,0,3,0,0,0,0,0,358
"Atlantic Domains, LLC",1670,2893,92,144,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,44,107,0,0,0,0,0,4593235
AtlanticFriendNames.com LLC,1157,2804,90,127,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,40,94,0,0,0,0,0,4607744
Atomicdomainnames.com LLC,1160,2999,75,158,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,42,105,0,0,0,0,0,4573167
"Attila the Hun, LLC",1877,1815,8,41,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,105,0,0,0,0,0,979225
"Austriadomains, LLC",853,196,14,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,4219735
"Austriandomains, LLC",885,197,21,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,4234771
Authentic Web Inc.,1750,135,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,11
AvidDomain LLC,1695,13153,2,97,0,0,0,0,0,0,0,0,0,1033,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,262483
"azdomainz, LLC",1391,20894,6,877,0,0,0,0,0,0,0,0,0,1718,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,11956105
"Azprivatez, LLC",1392,19572,4,854,0,0,0,0,0,0,0,0,0,1675,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11951568
"Backslap Domains, Inc",1018,1674,1,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,112
Badger Inc,1562,5122,117,38,2,0,0,0,0,0,0,0,1,306,0,2,0,0,0,0,0,0,0,1,0,48,0,0,0,0,0,0,0,0,0,0,0,41
"Baracuda Domains, LLC",2331,788,3,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,34,0,0,0,0,0,0,4562687
Baronofdomains.com LLC,1161,2920,101,166,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,43,90,0,0,0,0,0,4610195
BatDomains.com Ltd.,838,460,42,25,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,4282885
BB Online Ltd,134,9914,873,59,16,0,0,1,0,0,0,0,0,477,19,4,0,2,0,0,0,1,0,16,0,19,0,0,0,0,1,113,0,0,0,0,0,4292773
BDL Systemes SAS dba ProDomaines,1673,3001,39,27,0,0,2,3,0,0,0,0,1,142,0,3,1,0,0,0,1,0,0,67,0,7,1,0,0,0,0,18,0,0,0,0,0,57
Beartrapdomains.com LLC,1162,2996,87,168,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,35,90,0,0,0,0,0,4581817
"Beijing Guoxu Network Technology Co., Ltd.",1494,906,24,42,1,0,0,0,0,0,0,0,0,32,2,0,1,0,0,0,1,4,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,134
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,368531,15818,8260,191,666,46,154,17,2,1,1,60,11607,555,436,173,195,12,5,30,38,0,143,1,721,62,0,0,0,107,13688,25,0,0,0,0,13670
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1993,0,92,8,4,1,23,0,0,0,0,179,1,0,0,0,1,0,4,1,13,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,318
Beijing Midwest Taian Technology Services Ltd.,1635,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,7553,65,259,0,1,0,1,0,0,0,0,2,137,5,1,10,0,4,1,3,4,0,34,1,36,1,0,0,0,0,320,0,0,0,0,0,1733937
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,8691,1,143,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,347,0,0,0,0,0,1904767
"Beijing Wangzun Technology Co., Ltd",1640,187,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Beijing ZhongWan Network Technology Co Ltd,1729,74,0,32,1,3,0,9,0,1,0,0,5,0,0,0,2,0,0,0,7,2,0,21,0,0,0,0,0,0,18,0,0,0,0,0,0,71
"Beijing Zihai Technology Co., Ltd.",1733,562,0,25,1,2,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Belmontdomains.com LLC,1163,2974,72,153,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,42,93,0,0,0,0,0,4574717
"Benjamin Franklin 888, LLC",2296,146,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,891257
Betterthanaveragedomains.com LLC,1164,2986,67,152,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,45,101,0,0,0,0,0,4580563
"Bidfordomainnames, LLC",861,201,10,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,4247128
"Big Dipper Domains, LLC",2227,811,1,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,38,0,0,0,0,0,0,4576404
"Big Domain Shop, Inc",1145,108,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,4248519
Big House Services Inc.,1042,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,1822210
Biglizarddomains.com LLC,1165,2985,75,139,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,34,102,0,0,0,0,0,4566063
BigRock Solutions Limited,1495,256427,28046,9555,148,96,0,119,0,0,0,0,44,8562,192,98,24,67,2,0,2,22,0,596,19,580,9,0,0,0,165,7570,29,0,0,0,0,4267704
"Billy the Kid, LLC",2297,129,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,968944
Binero AB,1581,39720,384,765,0,0,0,0,0,0,0,0,0,2257,0,1,0,0,0,0,0,0,0,84,2,77,0,0,0,0,0,675,1,0,0,0,0,849
"Bizcn.com, Inc.",471,787261,18868,88375,114,135,7,64,5,0,0,0,21,15080,587,259,110,112,7,4,10,19,1,88,3,2610,55,0,0,0,190,33998,63,0,0,0,0,324982
Blacknight Internet Solutions Ltd,1448,48079,626,530,198,14,2,5,0,0,0,1,2,1619,382,16,3,12,0,0,2,0,0,110,4,45,0,0,0,0,1,913,5,0,0,0,0,758
BlastDomains LLC,1678,15388,2,77,0,0,0,0,0,0,0,0,0,1074,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,207602
"Blisternet, Incorporated",700,74,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,1896608
BlockHost LLC,1679,14996,4,84,0,0,0,0,0,0,0,0,0,1056,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,218631
"Blue Fractal, Inc.",937,111,132,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4283657
"Blue Razor Domains, LLC",612,40865,2206,283,0,0,0,0,0,0,0,0,0,2383,72,7,10,8,0,0,0,3,0,0,0,110,6,0,0,0,0,471,1,0,0,0,0,151236
Bombora Technologies Pty Ltd.,353,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,808,1,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,37,0,0,0,0,0,0,4558540
"Bonzai Domains, LLC",2228,819,1,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,43,0,0,0,0,0,0,4566651
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,6703,1204,35,0,0,0,0,0,0,0,0,0,71,22,2,2,2,0,0,0,0,0,1,0,15,1,0,0,0,0,73,0,0,0,0,0,4288301
BR domain Inc. dba namegear.co,1898,195,42,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,6
Brandma.co Limited,2477,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,265,23,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,53309,3240,31,4,0,1,4,0,0,0,0,1,1056,211,26,33,102,0,0,1,11,0,1,0,146,1,0,0,0,2,596,3,0,0,0,0,43
BraveNames Inc.,1596,1312,15,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,82,0,0,0,0,0,68488
Brennercom Limited,1641,44,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4280763
"Buddha, LLC",2298,141,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1013747
BullRunDomains.com LLC,1166,2892,88,144,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,45,106,1,0,0,0,0,4588225
BurnsideDomains.com LLC,1168,2911,78,170,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,44,100,0,0,0,0,0,4558911
camPoint AG,1504,710,0,0,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Capitaldomains, LLC",862,216,17,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4250204
"CAT, Inc. d/b/a Namezero.com",606,2829,495,15,0,0,0,0,0,0,0,0,0,151,16,1,3,4,0,0,0,0,0,0,0,12,0,0,0,0,0,27,0,0,0,0,0,4231460
"Catalog.com, Inc.",112,18512,237,0,0,0,0,0,0,0,0,0,0,1561,9,0,1,9,0,0,0,0,0,0,0,31,0,0,0,0,0,170,3,0,0,0,0,0
CCI REG S.A.,1607,14872,804,381,7,7,0,2,0,0,0,0,0,519,8,2,70,1,0,0,0,0,0,38,1,60,1,0,0,0,2,341,0,0,0,0,0,402
Center of Ukrainian Internet Names,1436,15909,6583,241,1,0,0,2,0,0,0,0,0,803,7,0,0,0,0,0,0,0,0,56,0,193,0,0,0,0,6,432,2,0,0,0,0,638573
"Century Oriental International Co., Ltd.",1632,18821,69,36,0,1,0,1,0,0,0,0,0,777,36,15,5,3,1,0,1,3,0,120,2,94,0,0,0,0,0,714,1,0,0,0,0,14693
"Charlemagne 888, LLC",1878,1716,10,31,0,0,0,0,0,0,0,0,0,76,0,0,0,1,0,0,0,0,0,0,0,94,0,0,0,0,0,87,0,0,0,0,0,931370
"Charles Darwin, LLC",2299,130,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,877092
"Chengdu Fly-Digital Technology Co., Ltd",1605,61405,184,68,0,0,0,0,0,0,0,0,0,994,60,18,15,7,0,0,3,1,0,1091,6,106,0,0,0,0,40,324,0,0,0,0,0,118
