registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,2351,107,153,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,38,0,0,0,0,0,1763484
"! #1 Host Canada, LLC",971,1811,103,94,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,44,0,0,0,0,0,766396
"! #1 Host China, LLC",970,1791,84,103,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,52,0,0,0,0,0,3953152
"! #1 Host Germany, LLC",968,1691,84,98,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,33,0,0,0,0,0,3005814
"! #1 Host Japan, LLC",980,1767,78,90,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,40,0,0,0,0,0,3953377
"! #1 Host Korea, LLC",981,1828,106,107,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,53,0,0,0,0,0,3947139
"!# No1 Registrar, LLC",695,525,2,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3084,99,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,6255,1125,38,2,2,1,0,0,0,0,0,0,334,14,3,0,6,0,0,0,6,0,20,0,4,0,0,0,0,1,71,1,0,0,0,0,44
"0101 INTERNET, INC.",816,1780,447,3,0,0,0,0,0,0,0,0,0,49,8,6,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,3
1&1 IONOS SE,83,3505320,84004,37273,2094,181,0,296,0,0,0,0,0,229863,159,28,0,60,0,0,0,0,0,2851,175,5207,37,0,0,0,688,44399,301,0,0,0,0,40536
101domain GRS Limited,1011,46209,3377,1183,26,5,0,6,0,0,0,0,4,1912,158,57,7,16,0,0,1,3,0,95,5,48,0,0,0,0,1175,919,2,0,0,0,0,2470
"10dencehispahard, S.L.",1403,99266,4973,1168,25,3,1,5,0,0,0,0,12,6204,101,25,13,27,0,0,2,5,0,310,8,247,5,0,0,0,6,1401,34,0,0,0,0,1220
123-Reg Limited,1515,803983,27638,11674,252,102,0,38,0,0,0,0,16,23183,7876,697,87,471,5,4,42,45,0,455,11,1514,5,0,0,0,53,9058,13,0,0,0,0,12139
"123domainrenewals, LLC",846,95,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,72783
"1800-website, LLC",845,100,9,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72216
1API GmbH,1387,526903,27548,9247,56,21,0,31,0,0,0,0,9,25096,115,71,19,34,0,0,2,5,0,1899,74,77097,57,0,0,0,71,8650,79,0,0,0,0,403042
"1st-for-domain-names, LLC",856,93,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,72671
"22net, Inc.",1555,330136,1776,6095,160,26,2,6,0,1,0,0,0,14895,166,46,16,50,0,1,6,4,0,1298,17,1743,4,0,0,0,9,7258,0,0,0,0,0,190409
"24x7domains, LLC",855,95,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,72302
"995discountdomains, LLC",854,80,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,36767,10816,2177,12,6,0,2,0,0,0,0,2,1431,9,8,1,5,0,0,0,0,0,426,34,143,0,0,0,0,0,783,15,0,0,0,0,3840
AB RIKTAD,1435,457,29,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,0,0,0,0,0,0,2
Abbey Road Domains LLC,3796,1449,19,111,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,25,0,0,0,0,0,801269
Above.com Pty Ltd.,940,69239,2997,1032,0,0,0,0,0,0,0,0,0,2779,7,1,1,0,0,0,0,0,0,905,1,22,0,0,0,0,0,1334,1,0,0,0,0,298153
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,588,19,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,19915,12,76,0,0,0,0,0,0,0,0,0,1438,0,0,0,0,0,0,0,0,0,1,0,37,0,0,0,0,0,394,0,0,0,0,0,256658
"Acens Technologies, S.L.U.",140,149116,4941,1748,57,0,0,23,0,0,0,0,4,9015,367,6,4,86,0,0,0,6,0,459,9,331,29,0,0,0,5,1725,1,0,0,0,0,1837
Aconcagua Domains LLC,3797,1527,9,98,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,20,32,0,0,0,0,0,684340
AcquiredNames LLC,1677,12172,4,65,0,0,0,0,0,0,0,0,0,899,1,0,0,0,0,0,0,1,0,3,0,32,0,0,0,0,0,259,0,0,0,0,0,315529
Active Market Domains LLC,3798,1568,11,87,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,19,35,0,0,0,0,0,696216
"Ad Valorem Domains, LLC",2329,2115,21,92,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,71,0,0,0,0,0,755334
"Address Creation, LLC",270,1209,445,4,0,0,0,0,0,0,0,0,0,77,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,72497
"Addressontheweb, LLC",851,103,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,72613
Adomainofyourown.com LLC,1158,2247,94,104,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,19,73,0,0,0,0,0,766015
Adriatic Domains LLC,3799,1510,17,81,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,23,33,0,0,0,0,0,3867627
"Advanced Internet Technologies, Inc. (AIT)",57,38430,8688,183,9,2,0,3,0,0,0,0,0,2166,37,27,7,6,3,0,7,6,0,16,1,64,0,0,0,0,0,355,3,0,0,0,0,199
Aegean Domains LLC,3800,9881,33,843,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,41,0,0,0,0,0,3693342
Aerotek Bilisim Sanayi ve Ticaret AS,1534,58901,5665,2104,31,21,0,41,0,0,0,0,0,2313,89,29,18,27,0,0,0,0,0,286,8,203,2,0,0,0,6,1367,1,0,0,0,0,74423
AFRIREGISTER S.A.,1381,783,153,44,2,0,0,0,0,0,0,0,1,27,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,29,1,0,0,0,0,52
"Afterdark Domains, LLC",922,1647,20,110,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,34,0,0,0,0,0,680339
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,348,83,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,11367,3410,134,1,0,0,2,0,0,0,0,0,631,9,6,3,5,0,0,0,4,0,18,1,29,0,0,0,0,0,142,0,0,0,0,0,11314945
Alboran Domains LLC,3807,1342,5,81,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,38,0,0,0,0,0,682349
"Alethia Domains, LLC",2330,1711,21,96,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,32,0,0,0,0,0,3965835
"Alfena, LLC",1241,1,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6013715,31789,150160,2061,5913,155,3241,87,10,7,3,1512,202483,7121,4378,809,1568,171,60,129,563,5,24980,209,25427,59,0,0,0,8,171559,38,0,0,0,0,3273464
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,84841,1061,1315,14,15,0,4,0,0,1,0,16,1284,9,11,3,1,1,0,0,1,0,88,5,4254,0,0,0,0,0,23720,7,0,0,0,0,1368
Alibrother Technology Limited,3228,334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alice's Registry, Inc.",275,832,39,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1770,16,113,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,29,0,0,0,0,0,3955487
"Allaccessdomains, LLC",850,113,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,72611
"Alldomains, LLC",144,113,1156,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,72270
Allearthdomains.com LLC,1159,1861,90,109,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,20,47,0,0,0,0,0,765099
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1847,66,89,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,21,33,0,0,0,0,0,3958700
Alpha Beta Domains LLC,3808,1282,5,86,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,12,29,0,0,0,0,0,3864273
Alpine Domains Inc.,1432,81132,132,0,0,0,0,0,0,0,0,0,0,9027,0,0,3,0,0,1,1,0,0,1,0,8,0,0,0,0,0,4,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,524375,22342,13158,342,156,8,88,0,1,1,0,35,22803,31,22,6,25,0,3,5,14,0,4099,321,800,10,0,0,0,90,6644,5,0,0,0,0,13905
"Anessia, LLC",1594,1689,19,89,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,40,0,0,0,0,0,3863035
Annapurna Domains LLC,3809,1334,7,85,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,20,30,0,0,0,0,0,3871318
Annulet LLC,607,389716,3008,104,0,0,0,0,0,0,0,0,0,24919,0,0,0,0,0,0,0,0,0,3020,1,430,0,0,0,0,0,2852,0,0,0,0,0,2645265
"Anytime Sites, LLC",829,51,23,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,72212
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28503,36,0,0,0,0,0,0,0,0,0,0,2722,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1916,35,126,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,17,38,0,0,0,0,0,790984
Aquila Domains LLC,3810,1469,11,121,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,20,35,0,0,0,0,0,707690
"Arab Internet Names, LLC",902,1641,8,86,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,16,42,0,0,0,0,0,692588
Arcanes Technologies,3245,4824,519,110,1,1,0,4,0,0,0,0,0,237,0,0,1,2,0,0,0,0,0,9,0,8,0,0,0,0,0,112,0,0,0,0,0,116
"Arctic Names, Inc.",1340,1716,193,3,0,0,0,0,0,0,0,0,0,55,6,1,1,5,0,0,1,1,0,0,0,17,0,0,0,0,0,31,1,0,0,0,0,3
Arq Group Limited DBA Melbourne IT,13,72537,280435,125,46,6,0,6,0,0,0,0,1,2127,185,20,30,45,0,1,2,10,2,23,3,692,5,0,0,0,3,621,7,0,0,0,0,187
"Arsys Internet, S.L. dba NICLINE.COM",379,354971,29135,4445,6,0,0,0,0,0,0,0,0,23365,46,4,2,11,0,0,0,3,0,590,13,834,11,0,0,0,41,5064,11,0,0,0,0,4494
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,704560,15089,8721,57,16,4,32,1,0,0,0,7,37483,316,18,22,80,22,1,3,10,0,939,27,11771,522,0,0,0,13,12896,97,0,0,0,0,8854
"AsiaDomains, LLC",903,1648,25,100,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,42,0,0,0,0,0,685916
"AsiaRegister, Inc.",1084,622,21,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,31743,5478,1222,8,10,0,11,0,0,0,0,0,976,16,16,4,8,1,1,1,3,0,396,12,100,0,0,0,0,3,392,0,0,0,0,0,167485
ATI,1896,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1805,82,89,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,53,0,0,0,0,0,3965783
AtlanticFriendNames.com LLC,1157,2240,103,87,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,17,77,0,0,0,0,0,769734
Atomicdomainnames.com LLC,1160,2239,96,101,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,7,81,0,0,0,0,0,763253
Australe Domains LLC,3811,1646,9,91,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,28,0,0,0,0,0,683272
"Austriadomains, LLC",853,110,8,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,72888
"Austriandomains, LLC",885,104,11,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,73063
Authentic Web Inc.,1750,1546,85,1,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Automattic Inc.,1531,631630,1167,17222,1049,0,0,0,0,0,0,0,0,26850,0,0,0,0,0,0,0,0,0,1310,309,1268,7,0,0,0,1434,13565,112,5,0,0,0,19705
AvidDomain LLC,1695,11558,4,107,0,0,0,0,0,0,0,0,0,789,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,268,0,0,0,0,0,377658
"azdomainz, LLC",1391,26380,4,105,0,0,0,0,0,0,0,0,0,2400,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,213,0,0,0,0,0,266050
"Azprivatez, LLC",1392,25581,4,118,0,0,0,0,0,0,0,0,0,2351,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,254,0,0,0,0,0,261718
Backstop Names LLC,2807,1746,18,94,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,21,37,0,0,0,0,0,763192
"Baracuda Domains, LLC",2331,4171,21,100,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,21,527,0,0,0,0,0,773361
Barbero & Associates Limited,3776,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Baronofdomains.com LLC,1161,1834,119,119,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,22,42,0,0,0,0,0,761899
BB-Online UK Limited,134,5645,721,24,12,0,0,0,0,0,0,0,0,259,8,1,1,1,0,0,0,0,0,7,1,11,0,0,0,0,0,55,0,0,0,0,0,1388701
BDL Systemes SAS dba ProDomaines,1673,4381,123,30,0,0,0,1,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,39,0,0,0,0,0,31
Beartrapdomains.com LLC,1162,1859,82,90,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,21,36,0,0,0,0,0,3945819
Beget LLC,3806,7251,67,528,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,56,0,2,0,0,0,0,0,0,0,0,0,0,0,528
Beijing Brandma International Networking Technology Ltd.,2910,1296,48,32,0,0,0,0,0,0,0,0,0,79,1,14,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0,32
"Beijing Guoxu Network Technology Co., Ltd.",1494,2791,122,53,0,6,1,35,0,0,0,0,17,45,2,0,9,2,0,0,0,1,0,12,0,0,0,0,0,0,39,15,0,0,0,0,0,3062
Beijing Innovative Linkage Software Service Co. Ltd,633,167074,11207,4,2,12,0,2,0,0,0,0,1,8430,343,269,92,133,28,3,7,34,0,0,0,1642,11,0,0,0,0,1106,2,0,0,0,0,21
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4259,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,1,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2652,5744,69,0,0,0,3,0,0,0,0,1,42,3,0,0,0,0,2,1,1,0,2,0,9,0,0,0,0,31,22,0,0,0,0,0,231685
"Beijing Wangzun Technology Co., Ltd.",1640,498,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2994,6,107,4,3,0,4,0,0,0,0,17,26,1,0,2,4,0,1,4,7,0,5,0,6,0,0,0,0,46,13,0,0,0,0,0,368612
"Beijing Zihai Technology Co., Ltd",1733,5907,15,78,2,2,1,2,0,0,0,0,0,263,39,29,2,2,0,0,0,0,0,1970,14,1,0,0,0,0,0,59,1,0,0,0,0,99
Belmontdomains.com LLC,1163,1831,86,89,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,16,52,0,0,0,0,0,3968243
Best Drop Names LLC,2808,9898,28,871,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,21,52,0,0,0,0,0,3757750
Betterthanaveragedomains.com LLC,1164,2449,89,208,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,21,44,0,0,0,0,0,942829
"Bidfordomainnames, LLC",861,109,10,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,72668
"Big Dipper Domains, LLC",2227,1722,9,136,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,25,39,0,0,0,0,0,877875
"Big Domain Shop, LLC",1145,54,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,72491
"Big House Services, LLC",1042,1770,20,89,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,37,0,0,0,0,0,682203
Biglizarddomains.com LLC,1165,2896,85,100,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,21,46,0,0,0,0,0,3959611
BigRock Solutions Ltd,1495,258615,41777,5240,688,151,0,56,0,0,0,0,16,9158,462,121,50,73,1,0,1,20,0,316,18,842,8,0,0,0,390,6953,19,0,0,0,0,4105781
Binero AB,1581,40226,644,482,0,0,0,0,0,0,0,0,0,2565,0,2,0,0,0,0,0,0,0,19,1,78,0,0,0,0,0,461,3,0,0,0,0,6182
"Bizcn.com, Inc.",471,384192,14041,1,0,0,0,0,0,0,0,0,0,19088,24,16,7,8,1,0,0,1,0,261,11,3804,84,0,0,0,0,8391,1,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,50092,764,829,11,14,0,15,0,0,0,0,22,2076,288,42,4,15,0,0,2,4,0,205,16,32,1,0,0,0,26,484,2,0,0,0,0,917
BlastDomains LLC,1678,12113,9,83,0,0,0,0,0,0,0,0,0,817,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,243,0,0,0,0,0,325781
"Blisternet, LLC",700,1705,5,87,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,17,40,0,0,0,0,0,692912
BlockHost LLC,1679,11785,2,77,0,0,0,0,0,0,0,0,0,794,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,235,0,0,0,0,0,319181
Blue Angel Domains LLC,2809,10058,36,856,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,63,0,0,0,0,0,3766678
"Blue Fractal, LLC",937,34,130,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4098413
"Blue Razor Domains, LLC",612,27033,1851,0,0,0,0,0,0,0,0,0,0,1765,30,5,6,8,0,0,0,2,0,0,0,90,0,0,0,0,0,136,0,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1737,27,80,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,46,0,0,0,0,0,762820
"Bonzai Domains, LLC",2228,2158,21,121,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,70,0,0,0,0,0,764592
BoteroSolutions.com S.A.,1536,269,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1886,1181,3,0,0,0,0,0,0,0,0,0,51,31,0,2,2,0,0,0,0,0,0,0,11,0,0,0,0,0,19,0,0,0,0,0,4116231
Bounce Pass Domains LLC,2810,1670,22,90,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,32,0,0,0,0,0,3961544
BR domain Inc. dba namegear.co,1898,2142,114,11,0,0,0,1,0,0,0,0,0,148,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,12
Brandma.co Limited,2477,130,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,28501,2646,71,1,0,0,4,0,0,0,0,0,650,185,35,18,72,1,1,0,17,1,2,0,77,0,0,0,0,1,204,2,0,0,0,0,81
"Brandsight, Inc.",3786,8727,108,12,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,119,2,0,0,0,0,0,0,2,0,0,0,0,0,12
"BraveNames, LLC",1596,1582,23,69,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,25,37,0,0,0,0,0,3865760
Brennercom Limited,1641,83,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,72787
BullRunDomains.com LLC,1166,2155,96,106,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,16,64,0,0,0,0,0,764802
BurnsideDomains.com LLC,1168,1899,78,100,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,23,44,0,0,0,0,0,3945177
Buzinessware FZCO,3801,740,42,25,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,52,4,0,0,0,0,71356
"Capitaldomains, LLC",862,83,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com,112,9572,143,14,0,0,0,0,0,0,0,0,0,584,10,0,0,3,0,0,0,0,0,1,0,24,3,0,0,0,0,91,4,0,0,0,0,14
Catch Deleting Names LLC,2811,1642,19,92,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,47,0,0,0,0,0,3950805
Catch Domains LLC,2812,1740,22,95,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,26,59,0,0,0,0,0,3953689
CCI REG S.A.,1607,16975,1427,366,10,1,1,5,0,0,0,0,0,659,25,9,0,1,0,0,0,2,0,14,2,27,0,0,0,0,1,387,1,0,0,0,0,384
