registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,805,14,86,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,547180,0,0
"! #1 Host Canada, LLC",971,1793,2,148,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,51,0,0,0,0,0,397610,0,0
"! #1 Host China, LLC",970,1239,8,11,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,53,0,0,0,0,0,76835,0,0
"! #1 Host Germany, LLC",968,1519,12,5,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,57,0,0,0,0,0,62070,0,0
"! #1 Host Japan, LLC",980,25253,11,2109,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1138,0,0,0,0,0,1813,0,0,0,0,0,1862872,0,0
"! #1 Host Korea, LLC",981,1205,6,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,77067,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3044,19,0,0,0,0,0,0,0,0,0,0,283,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,5607,285,33,1,1,1,1,0,0,0,0,0,383,15,8,0,3,1,0,0,2,0,0,0,9,0,0,0,0,0,41,0,0,0,0,0,41,0,0
"0101 INTERNET, INC.",816,1238,185,0,0,0,0,0,0,0,0,0,0,37,5,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,51115,1028,2182,17,12,1,4,0,1,0,0,1,2231,110,38,12,34,2,0,1,2,0,176,0,86,0,0,0,0,72,588,3,0,0,0,0,2358,0,0
"10dencehispahard, S.L.",1403,103612,2235,1124,14,9,0,2,0,0,0,0,1,7388,104,24,2,13,0,1,0,6,0,285,8,273,8,0,0,0,2,1040,26,0,0,0,0,1185,0,0
123-Reg Limited,1515,774384,8796,5124,1571,118,11,61,2,0,0,0,28,28757,7751,705,138,413,11,5,21,147,0,387,13,2634,8,0,0,0,270,13726,18,0,0,0,0,7346,0,0
"123domainrenewals, LLC",846,95,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,45408,0,0
"17 Domain 1, Limited",3876,3753,0,6,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,463,0,0,0,0,0,18852,0,0
"17 Domain 2, Limited",3877,3689,0,10,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,468,0,0,0,0,0,19041,0,0
"17 Domain 3, Limited",3878,3536,0,3,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,473,0,0,0,0,0,19001,0,0
"17 Domain 4, Limited",3879,3542,0,4,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,466,0,0,0,0,0,19128,0,0
17 Domain Limited,3872,3796,0,6,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,530,0,0,0,0,0,18663,0,0
"1800-website, LLC",845,96,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,1,0,0,0,0,51906,0,0
1API GmbH,1387,702540,17833,11415,105,72,2,35,0,0,0,0,6,43723,255,91,45,98,2,3,21,13,0,2557,82,1128,100,0,0,0,265,14502,98,0,0,0,0,498258,0,0
"1st-for-domain-names, LLC",856,99,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,52110,0,0
"22net, Inc.",1555,278166,135,2884,7,13,2,12,1,0,0,1,3,11749,118,58,20,20,1,2,2,10,0,460,6,1797,13,0,0,0,15,6915,0,0,0,0,0,263184,0,0
"24x7domains, LLC",855,101,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,52257,0,0
"995discountdomains, LLC",854,94,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,52974,0,0
AB RIKTAD,1435,430,29,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Abbey Road Domains LLC,3796,1529,9,10,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,62,0,0,0,0,0,62488,0,0
Above.com Pty Ltd.,940,211478,923,14884,1,0,0,0,0,0,0,0,0,6613,9,0,0,0,0,0,1,4,0,692,0,29,0,0,0,0,806,3565,0,0,0,0,0,131705,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,567,20,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24125,0,0
AC Webconnecting N.V. DBA domain.cam,3785,152,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
AccentDomains LLC,1613,1227,4,43,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,19,0,0,0,0,0,158673,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,145,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,141358,2096,1420,39,0,0,7,0,0,0,0,8,10289,256,3,7,47,0,0,0,8,0,290,15,377,39,0,0,0,0,1138,2,0,0,0,0,1551,0,0
Aceville Pte. Ltd.,3858,3032,27,283,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,2230,0,0
Aconcagua Domains LLC,3797,1908,2,121,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,62,0,0,0,0,0,410341,0,0
AcquiredNames LLC,1677,1136,4,50,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,27,0,0,0,0,0,186734,0,0
Active Market Domains LLC,3798,1732,10,120,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,64,0,0,0,0,0,404425,0,0
"Ad Valorem Domains, LLC",2329,1727,4,123,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,53,0,0,0,0,0,404822,0,0
"Address Creation, LLC",270,916,44,3,0,0,0,0,0,0,0,0,0,71,2,3,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,52719,0,0
"Addressontheweb, LLC",851,103,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,52885,0,0
Adomainofyourown.com LLC,1158,1992,18,141,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,62,0,0,0,0,0,401197,0,0
Adriatic Domains LLC,3799,361,10,34,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,110211,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36475,1385,537,4,8,0,3,0,0,0,0,2,2501,46,17,5,20,1,0,2,1,0,13,1,60,0,0,0,0,0,301,8,0,0,0,0,542,0,0
Aegean Domains LLC,3800,1836,22,16,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,62,0,0,0,0,0,62520,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,73254,3120,1280,46,26,2,43,0,0,0,0,0,3437,147,57,16,74,0,0,0,0,0,180,3,384,2,0,0,0,3,2368,8,0,0,0,0,1413,0,0
AFRIREGISTER S.A.,1381,1884,70,108,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,5,3,1,0,0,0,0,2,55,1,0,0,0,0,124,0,0
"Afterdark Domains, LLC",922,1771,4,171,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,48,0,0,0,0,0,409236,0,0
Aiming Limited,2917,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43387,2308,583,21,14,0,10,0,0,0,0,1,2303,107,22,8,32,0,0,0,0,0,55,1,91,0,0,0,0,1,444,5,0,0,0,0,663,0,0
Alantron Inc.,898,6970,763,45,1,0,0,0,0,0,0,0,0,454,17,2,3,4,0,0,1,2,0,8,1,62,4,0,0,0,1,104,2,0,0,0,0,11373784,0,0
Alboran Domains LLC,3807,1549,4,117,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,53,0,0,0,0,0,409917,0,0
"Alethia Domains, LLC",2330,25193,10,2069,0,0,0,0,0,0,0,0,0,45,0,0,1,0,0,0,0,0,0,0,0,1108,0,0,0,0,0,1741,0,0,0,0,0,1865097,0,0
"Alfena, LLC",1241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,2769836,3557,0,0,0,0,0,0,0,0,0,0,153254,7827,5246,831,2031,203,97,113,556,4,0,0,22259,132,0,0,0,0,42120,52,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1242680,537,84695,1589,3324,119,2401,99,10,4,3,969,29761,1274,628,165,289,35,15,22,96,1,10485,111,20428,80,0,0,0,6,58050,21,0,0,0,0,1106690,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,369341,433,29895,11,17,0,6,0,0,2,0,9,3688,35,21,2,2,0,1,1,3,0,393,6,1281,0,0,0,0,3,33311,2,0,0,0,0,38302,0,0
All Domains LLC,2806,4915,10,129,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,289,0,0,0,0,0,1811471,0,0
"Allaccessdomains, LLC",850,106,1,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,52853,0,0
"Alldomains, LLC",144,132,39,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,52840,0,0
Allearthdomains.com LLC,1159,1822,16,132,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,47,0,0,0,0,0,397126,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1918,8,104,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,58,0,0,0,0,0,1820243,0,0
Alpha Beta Domains LLC,3808,1233,6,9,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,43,0,0,0,0,0,77095,0,0
Alpine Domains Inc.,1432,81373,19,0,0,0,0,0,0,0,0,0,0,1012,3,3,2,1,0,1,1,2,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,988817,6747,17517,250,170,62,110,0,1,0,0,44,61583,69,40,17,36,2,8,14,20,0,5156,292,1225,10,0,0,0,165,10742,20,0,0,0,0,19421,0,0
"Anessia, LLC",1594,457,12,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,78491,0,0
Annapurna Domains LLC,3809,2073,2,107,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,56,0,0,0,0,0,1820783,0,0
Annulet LLC,607,346854,111,10,0,0,0,0,0,0,0,0,0,24505,0,0,0,1,0,0,0,0,0,307,29,361,0,0,0,0,0,1361,4,0,0,0,0,2043448,0,0
"Anytime Sites, LLC",829,77,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0,45414,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,284,27,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28435,6,0,0,0,0,0,0,0,0,0,0,1993,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,553,12,10,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,76156,0,0
Aquila Domains LLC,3810,455,6,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,77176,0,0
"Arab Internet Names, LLC",902,1962,4,141,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,53,0,0,0,0,0,57,0,0,0,0,0,410308,0,0
Arcanes Technologies,3245,6110,261,119,2,0,0,2,0,0,0,0,1,292,18,2,1,3,0,0,0,1,0,15,0,14,0,0,0,0,0,138,0,0,0,0,0,127,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,321151,12118,4390,0,0,0,0,0,0,0,0,0,25837,18,8,2,6,1,1,0,1,0,491,13,729,9,0,0,0,109,3740,9,0,0,0,0,4769,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,623491,4826,7235,39,12,0,15,0,0,0,0,7,44401,469,54,21,56,0,2,5,19,0,1109,28,2085,32,0,0,0,31,9006,120,0,0,0,0,7747,0,0
"AsiaDomains, LLC",903,1654,10,129,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,63,0,0,0,0,0,409135,0,0
"AsiaRegister, Inc.",1084,420,13,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,231700,8929,3574,20,18,0,15,0,0,0,0,3,3848,56,22,25,26,0,0,1,3,0,634,13,2489,2,0,0,0,80,5285,17,2,0,0,0,4030,0,0
ATI,1896,50,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0
"AtlanticDomains, LLC",1670,1347,9,12,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,48,0,0,0,0,0,76291,0,0
AtlanticFriendNames.com LLC,1157,1554,6,7,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,1,0,0,0,47,0,0,0,0,0,61,0,0,0,0,0,75881,0,0
Atomicdomainnames.com LLC,1160,1539,18,16,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,69,0,0,0,0,0,76336,0,0
Australe Domains LLC,3811,2006,6,152,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,71,0,0,0,0,0,406828,0,0
"Austriadomains, LLC",853,103,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,45437,0,0
"Austriandomains, LLC",885,97,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,52990,0,0
Authentic Web Inc.,1750,1812,29,2,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,1,0,31,0,0,0,0,0,10,0,0,0,0,0,2,0,0
Automattic Inc.,1531,815156,243,20209,0,0,0,0,0,0,0,0,0,49536,0,0,0,0,0,0,0,0,0,1013,157,1847,10,0,0,0,2582,17320,107,0,0,0,0,23298,0,0
AvidDomain LLC,1695,1118,4,40,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,27,0,0,0,0,0,180096,0,0
"azdomainz, LLC",1391,24123,0,5,0,0,0,0,0,0,0,0,0,1934,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,95,0,0,0,0,0,361836,0,0
"Azprivatez, LLC",1392,23574,0,6,0,0,0,0,0,0,0,0,0,1799,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,82,0,0,0,0,0,373456,0,0
Backstop Names LLC,2807,1706,6,132,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,76,0,0,0,0,0,405670,0,0
"Baracuda Domains, LLC",2331,1305,8,14,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,59,0,0,0,0,0,75588,0,0
Barbero & Associates Limited,3776,6010,25,49,0,0,0,0,0,0,0,0,0,549,0,0,0,0,0,0,0,0,0,85,0,2,0,0,0,0,0,13,1,0,0,0,0,51,0,0
Baronofdomains.com LLC,1161,1783,16,127,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,53,0,0,0,0,0,394952,0,0
BB-Online UK Limited,134,6256,211,17,10,0,0,0,0,0,0,0,0,470,21,3,0,1,0,0,0,0,0,3,2,7,0,0,0,0,0,21,3,0,0,0,0,1113604,0,0
BDL Systemes SAS dba SYSTONIC,1673,4230,77,13,0,0,0,0,0,0,0,0,0,335,4,0,0,1,0,0,0,0,0,14,0,5,1,0,0,0,0,20,0,0,0,0,0,8,0,0
Beartrapdomains.com LLC,1162,1258,11,14,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,77120,0,0
Beget LLC,3806,28776,142,1159,0,0,0,0,0,0,0,0,0,1318,8,3,0,1,0,0,0,0,0,140,2,31,0,0,0,0,7,1211,2,0,0,0,0,1227,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2551,20,1,0,0,0,0,0,0,0,0,0,1012,3,5,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5814,60,103,6,2,0,4,4,0,0,1,14,179,4,3,8,1,0,0,1,17,0,1,0,6,0,0,0,0,40,64,0,0,0,0,0,202,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1858,157,3,0,0,0,0,0,0,0,0,1,39,3,37,16,8,1,0,0,2,0,6,0,1,0,0,0,0,0,18,0,0,0,0,0,4,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3047,2,27,1,1,0,3,1,0,0,0,2,24,6,2,13,2,0,0,1,3,0,2,0,2,0,0,0,0,50,18,0,0,0,0,0,16690,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,4686,0,11,1,2,0,2,0,0,0,0,0,123,17,32,5,1,1,0,0,0,0,2,0,2,0,0,0,0,0,128,0,0,0,0,0,749,0,0
Belmontdomains.com LLC,1163,1278,2,285,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,14,0,0,0,0,0,370858,0,0
Best Drop Names LLC,2808,1756,12,10,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,82,0,0,0,0,0,62687,0,0
Betterthanaveragedomains.com LLC,1164,758,16,103,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,0,0,0,547346,0,0
"Bidfordomainnames, LLC",861,96,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,52188,0,0
"Big Dipper Domains, LLC",2227,1463,6,18,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,70,0,0,0,0,0,61859,0,0
"Big Domain Shop, LLC",1145,87,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,52027,0,0
"Big House Services, LLC",1042,1252,14,13,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,64,0,0,0,0,0,77454,0,0
Biglizarddomains.com LLC,1165,2024,6,92,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,58,0,0,0,0,0,1818977,0,0
BigRock Solutions Ltd,1495,196215,8032,3747,452,62,0,84,0,0,0,0,15,7703,536,146,49,98,4,4,5,40,1,286,5,731,12,0,0,0,37,3031,45,0,0,0,0,56169,0,0
"Bizcn.com, Inc.",471,237255,2492,1862,24,109,21,75,17,0,1,0,13,16085,1911,1835,398,142,96,249,28,46,0,56,1,2272,60,0,0,0,14,3234,2,0,0,0,0,2251,0,0
Blacknight Internet Solutions Ltd.,1448,51930,244,343,14,14,0,14,0,0,0,0,9,2948,295,135,7,23,1,0,4,7,1,87,12,190,7,0,0,0,0,431,11,0,0,0,0,425,0,0
BlastDomains LLC,1678,1066,9,45,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,31,0,0,0,0,0,175376,0,0
"Blisternet, LLC",700,1486,2,9,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,57,0,0,0,0,0,77123,0,0
BlockHost LLC,1679,1106,5,40,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,28,0,0,0,0,0,180678,0,0
Blue Angel Domains LLC,2809,1860,16,5,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,72,0,0,0,0,0,62374,0,0
"Blue Fractal, LLC",937,66,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,51515,0,0
"Blue Razor Domains, LLC",612,22635,393,68,0,0,0,0,0,0,0,0,0,1904,31,2,76,4,0,0,0,3,0,0,0,37,1,0,0,0,0,111,0,0,0,0,0,7679,182,1
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1740,22,142,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,54,0,0,0,0,0,400999,0,0
"Bonzai Domains, LLC",2228,1752,6,129,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,58,0,0,0,0,0,403988,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1210,6,273,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,0,0,371984,0,0
BR domain Inc. dba namegear.co,1898,8953,19,228,0,0,0,0,0,0,0,0,0,551,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,136,0,0,0,0,0,248,0,0
Brand Focus Limited,3883,184,47,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,20069,214,19,1,0,0,0,0,0,0,0,0,729,208,18,17,61,2,2,4,15,0,1,0,51,0,0,0,0,1,90,2,0,0,0,0,21,0,0
"BraveNames, LLC",1596,384,12,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,78438,0,0
Brennercom Limited,1641,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,1724,14,124,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,50,0,0,0,0,0,397424,0,0
BurnsideDomains.com LLC,1168,423,5,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,76896,0,0
Buzinessware FZCO,3801,697,28,4,6,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,4,0,0,0,0,0,13,0,0
