registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2089,93,96,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,26,127,0,0,0,0,0,2236921
"! #1 Host Canada, Inc.",971,2084,95,85,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,29,111,0,0,0,0,0,2170444
"! #1 Host China, Inc.",970,2126,78,94,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,29,117,0,0,0,0,0,2197443
"! #1 Host Germany, Inc.",968,2274,84,85,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,27,107,1,0,0,0,0,2217257
"! #1 Host Israel, Inc.",978,6453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,213,0,0,0,0,0,67568
"! #1 Host Japan, Inc.",980,2113,74,92,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,27,116,0,0,0,0,0,2216837
"! #1 Host Korea, Inc.",981,2077,94,81,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,28,115,0,0,0,0,0,2178849
"!# No1 Registrar, LLC",695,1271,2,1,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,86,0,0,0,0,0,957276
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,3466,100,1,0,0,0,0,0,0,0,0,0,892,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,6819,1217,49,6,1,0,2,0,0,0,0,0,324,18,2,1,6,0,1,0,3,0,2,1,4,0,0,0,0,0,69,0,0,0,0,0,58
"0101 INTERNET, INC.",816,2146,463,3,1,0,0,0,0,0,0,0,0,59,10,11,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,30,0,0,0,0,0,4
1 API GmbH,1387,542809,23696,10222,54,21,2,35,0,0,0,0,8,30797,103,37,11,33,4,0,2,12,0,2196,52,1465,18,0,0,0,66,7197,38,0,0,0,0,314576
1&1 Internet SE,83,3701944,78224,43773,3039,220,0,301,0,0,0,0,0,225121,212,29,0,81,0,0,0,0,0,2731,113,6199,34,0,0,0,8384,58572,256,0,0,0,0,55721
101domain GRS Limited,1011,43835,4717,1098,24,8,1,12,0,0,0,1,5,1696,50,24,7,14,1,4,1,4,1,335,2,80,0,0,0,0,29,1023,4,0,0,0,0,1215
"10dencehispahard, S.L",1403,96238,4280,887,14,3,2,5,0,0,0,0,0,4021,84,26,7,12,0,1,0,1,0,212,6,129,6,0,0,0,1,1151,17,0,0,0,0,912
123-Reg Limited,1515,813214,27008,3869,4291,92,0,71,0,0,0,0,37,24418,9298,522,122,496,5,3,37,50,1,698,17,1656,7,0,0,0,74,9513,27,0,0,0,0,8437
"123domainrenewals, LLC",846,170,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,1570636
"1800-website, LLC",845,148,9,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1589205
"1st-for-domain-names, LLC",856,152,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,1553012
"22net, Inc.",1555,359793,1753,7072,38,16,1,8,0,0,0,0,7,14907,142,45,18,20,1,4,10,9,0,4557,91,2730,4,0,0,0,10,6791,5,0,0,0,0,2313314
"24x7domains, LLC",855,149,6,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1590361
4X,3230,3724,4,174,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,29,0,0,0,0,0,93650
"995discountdomains, LLC",854,158,11,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,69955
AB Name ISP,1371,28842,10568,829,8,3,1,0,0,0,0,0,2,1582,14,3,2,2,0,0,5,0,0,174,2,57,0,0,0,0,0,265,14,0,0,0,0,844
AB RIKTAD,1435,493,29,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,3,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1130,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,31,0,0,0,0,0,0,447783
Above.com Pty Ltd.,940,59930,1325,677,1,0,0,0,0,0,0,0,0,2869,4,4,1,1,0,0,0,1,0,2069,5,52,0,0,0,0,0,1133,0,0,0,0,0,60331
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,568,24,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,26184,11,57,0,0,0,0,0,0,0,0,0,2349,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,108,0,0,0,0,0,269914
"Acens Technologies, S.L.U.",140,144644,4536,1488,83,0,0,19,0,0,0,0,3,6110,156,7,1,25,0,0,0,1,1,266,8,227,17,0,0,0,1,2168,0,0,0,0,0,1600
Aconcagua Domains LLC,3797,1093,5,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,28,0,0,0,0,0,0,433987
AcquiredNames LLC,1677,16279,6,52,0,0,0,0,0,0,0,0,0,1405,0,0,0,0,0,0,1,0,0,1,0,38,0,0,0,0,0,116,0,0,0,0,0,318067
Active Market Domains LLC,3798,1078,15,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,31,0,0,0,0,0,0,445658
"Ad Valorem Domains, LLC",2329,1880,23,124,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,31,95,0,0,0,0,0,452861
"Address Creation, LLC",270,1358,452,11,0,0,0,0,0,0,0,0,0,60,10,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,167292
"Addressontheweb, LLC",851,138,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,167970
Adomainofyourown.com LLC,1158,2198,80,134,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,30,123,0,0,0,0,0,452292
Adriatic Domains LLC,3799,1180,7,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,30,0,0,0,0,0,0,436922
"Advanced Internet Technologies, Inc.",57,41480,8802,234,7,2,0,0,0,0,0,0,3,2271,36,26,8,7,3,0,1,7,0,21,0,57,7,0,0,0,2,469,5,0,0,0,0,260
Aegean Domains LLC,3800,1245,13,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,29,0,0,0,0,0,0,453599
Aerotek Bilisim Sanayi ve Ticaret AS,1534,50887,4194,1220,19,6,0,7,0,0,0,0,0,1467,19,11,6,20,0,0,0,0,0,289,12,70,7,0,0,0,6,1323,0,0,0,0,0,37665
AFRIREGISTER S.A.,1381,686,133,37,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,27,0,0,0,0,0,42
"Afterdark Domains, Incorporated",922,1674,12,117,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,66,0,0,0,0,0,431754
Agrinoon Inc,778,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Akamai Technologies, Inc.",2480,343,83,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,13516,3532,100,1,1,0,1,0,0,0,0,0,599,7,2,5,2,0,0,0,0,0,17,1,25,1,0,0,0,1,269,3,0,0,0,0,11573268
Alboran Domains LLC,3807,331,1,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,31,0,0,0,0,0,0,3591314
"Alethia Domains, LLC",2330,1844,13,88,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,30,115,0,0,0,0,0,2410429
"Alfena, LLC",1241,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5813977,29185,208311,2366,7563,236,4076,151,10,6,3,1661,182957,6836,3883,720,1344,89,58,123,505,4,29092,277,17291,89,0,0,0,207,99591,37,0,0,0,0,3398852
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,82342,1103,4910,11,12,1,7,0,0,0,0,5,85,11,1,1,0,0,0,0,1,0,184,2,150,0,0,0,0,1,86,0,0,0,0,0,4952
Alibrother Technology Limited,3228,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152116
"Alices Registry, Inc.",275,835,39,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1718,8,106,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,7,91,0,0,0,0,0,438916
"Allaccessdomains, LLC",850,177,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1661743
Alldomains LLC,144,163,1156,6,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,165727
Allearthdomains.com LLC,1159,2147,90,77,0,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,0,0,65,0,0,0,0,28,141,1,0,0,0,0,3573282
"AllGlobalNames, S.A. dba Cyberegistro.com",453,205,90,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,2269,68,84,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,28,129,0,0,0,0,0,3599839
Alpha Beta Domains LLC,3808,342,3,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,28,0,0,0,0,0,0,3534800
Alpine Domains Inc.,1432,81303,137,0,0,0,0,0,0,0,0,0,0,10016,2,1,2,0,0,1,1,1,0,0,0,7,0,0,0,0,0,2,1,0,0,0,0,0
Alpnames Limited,1857,16399,1449,238,2,3,0,1,0,0,0,0,4,80,2,1,0,2,0,0,2,0,0,419,0,19,1,0,0,0,1,22,1,0,0,0,0,1650765
"Amazon Registrar, Inc.",468,336988,13107,13419,295,154,14,75,1,1,0,1,40,14282,28,24,12,18,1,0,3,9,0,3729,183,566,0,0,0,0,46,3526,2,0,0,0,0,14092
Anessia Inc.,1594,1604,6,106,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,29,80,0,0,0,0,0,442242
Annapurna Domains LLC,3809,382,1,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,2398845
Annulet LLC,607,380921,2937,195,0,0,0,0,0,0,0,0,0,30760,1,0,0,0,0,0,0,0,0,6693,66,437,0,0,0,0,0,1012,0,0,0,0,0,6110840
"Anytime Sites, Inc.",829,88,23,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,97127
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,61087,57,0,0,0,0,0,0,0,0,0,0,7631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1914,27,106,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,27,124,0,0,0,0,0,2370185
Aquila Domains LLC,3810,386,3,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,29,0,0,0,0,0,0,2421447
"Arab Internet Names, Incorporated",902,1576,6,65,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,77,0,0,0,0,0,2396889
Arcanes Technologies,3245,3643,380,53,5,4,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,148,0,4,0,0,0,0,0,62,0,0,0,0,0,62
"Arctic Names, Inc.",1340,4926,251,14,1,0,0,2,0,0,0,0,0,116,12,4,1,3,0,0,0,2,0,0,0,12,0,0,0,0,0,447,0,0,0,0,0,17
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,357043,26960,3571,12,0,0,0,0,0,0,0,0,21212,50,5,4,5,0,0,4,0,0,280,3,650,3,0,0,0,57,4188,9,0,0,0,0,3652
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1103266,17796,8033,66,14,1,36,0,0,0,0,12,65437,191,21,8,24,2,0,2,11,0,1256,28,2533,22,0,0,0,18,20478,97,0,0,0,0,8181
"AsiaDomains, Incorporated",903,1601,17,90,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,70,0,0,0,0,0,2361831
"AsiaRegister, Inc.",1084,729,36,0,0,0,0,0,0,0,0,0,0,70,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Astutium Limited,1471,3763,236,6,0,0,0,0,0,0,0,0,1,245,15,7,0,2,0,0,0,3,0,6,0,6,2,0,0,0,0,20,0,0,0,0,0,8
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,19666,3264,419,4,0,0,4,0,0,0,1,0,458,13,2,6,2,0,0,0,0,0,328,6,25,2,0,0,0,14,402,0,0,0,0,0,484
ATI,1896,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,2188,90,92,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,28,125,0,0,0,0,0,3568252
AtlanticFriendNames.com LLC,1157,2307,103,109,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,28,123,0,0,0,0,0,3611071
Atomicdomainnames.com LLC,1160,2249,84,78,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,28,143,0,0,0,0,0,3565128
Australe Domains LLC,3811,401,5,116,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,2408166
"Austriadomains, LLC",853,159,4,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,166552
"Austriandomains, LLC",885,156,20,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1672506
Authentic Web Inc.,1750,872,46,4,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Automattic Inc.,1531,489685,591,24897,1668,0,0,0,0,0,0,0,0,17826,60,0,0,0,0,0,0,0,0,2185,434,979,8,0,0,0,2157,8191,35,0,0,0,0,28722
AvidDomain LLC,1695,15639,4,143,0,0,0,0,0,0,0,0,0,1205,0,0,0,0,0,0,0,0,0,0,0,41,3,0,0,0,0,130,0,0,0,0,0,431691
"azdomainz, LLC",1391,25300,4,230,0,0,0,0,0,0,0,0,0,2156,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,7,0,0,0,0,0,282126
"Azprivatez, LLC",1392,24314,4,209,0,0,0,0,0,0,0,0,0,2051,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,6,0,0,0,0,0,284673
"Backslap Domains, Inc",1018,5490,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,52
Backstop Names LLC,2807,1847,8,352,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,9,80,0,0,0,0,0,3231687
"Baracuda Domains, LLC",2331,1825,7,90,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,29,99,0,0,0,0,0,2407135
Baronofdomains.com LLC,1161,2266,107,98,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,29,121,0,0,0,0,0,3565859
BatDomains.com Ltd.,838,71,2,2,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
BB-Online UK Limited,134,6143,729,12,6,0,0,0,0,0,0,0,0,372,20,3,0,4,0,0,0,0,0,6,0,3,0,0,0,0,0,35,0,0,0,0,0,529688
BDL Systemes SAS dba ProDomaines,1673,4429,119,19,0,0,0,1,0,0,0,0,0,224,0,0,3,2,0,0,0,0,0,47,0,11,0,0,0,0,0,52,0,0,0,0,0,20
Beartrapdomains.com LLC,1162,2200,85,90,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,28,106,0,0,0,0,0,3542736
Beijing Brandma International Networking Technology Ltd.,2910,634,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1741,110,20,0,2,0,2,0,0,0,0,1,71,1,0,1,0,0,1,0,0,0,6,0,1,0,0,0,0,8,10,0,0,0,0,0,75
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,210365,10521,0,0,0,0,0,0,0,0,0,0,10059,49,13,9,10,1,1,51,138,0,0,0,439,11,0,0,0,0,1339,7,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,4763,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,31,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,3617,280,3,0,0,0,0,0,0,0,0,3,81,1,0,0,5,0,0,1,3,0,1,0,21,0,0,0,0,14,48,0,0,0,0,0,321856
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,702,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,1,43,0,0,0,0,0,2318666
"Beijing Wangzun Technology Co., Ltd",1640,3245,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2634,3,40,4,9,0,14,0,0,0,0,15,7,0,2,5,0,0,0,0,3,0,2,0,2,0,0,0,0,50,177,0,0,0,0,0,328599
"Beijing Zihai Technology Co., Ltd.",1733,3537,3,101,4,16,2,2,1,1,0,0,0,71,13,21,1,1,0,0,1,1,0,2,0,4,0,0,0,0,0,80,2,0,0,0,0,127
Belmontdomains.com LLC,1163,2234,90,93,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,28,118,0,0,0,0,0,3551646
Best Drop Names LLC,2808,1812,10,79,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,8,96,0,0,0,0,0,3558385
Betterthanaveragedomains.com LLC,1164,2258,79,103,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,58,1,0,0,0,28,121,0,0,0,0,0,3592182
"Bidfordomainnames, LLC",861,161,12,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,166708
"Big Dipper Domains, LLC",2227,1883,9,96,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,28,123,0,0,0,0,0,2393521
"Big Domain Shop, Inc",1145,93,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1637387
Big House Services Inc.,1042,1591,5,118,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,75,0,0,0,0,0,447907
Biglizarddomains.com LLC,1165,2199,87,74,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,0,0,66,0,0,0,0,28,127,0,0,0,0,0,3551300
BigRock Solutions Limited,1495,292784,40039,5715,767,94,0,57,0,0,0,0,35,10807,372,155,50,79,4,3,1,31,1,354,12,841,15,0,0,0,240,9331,23,0,0,0,0,1642489
Binero AB,1581,40379,578,450,0,0,0,0,0,0,0,0,0,2941,0,0,0,5,0,0,0,0,0,34,1,41,0,0,0,0,0,449,2,0,0,0,0,486
"Bizcn.com, Inc.",471,611037,14348,53,1,17,0,2,0,0,0,0,0,27246,28,14,15,12,2,0,0,3,0,230,3,4223,6,0,0,0,4,26075,7,0,0,0,0,188313
Blacknight Internet Solutions Ltd,1448,46891,728,408,21,20,2,9,1,0,0,0,14,2111,375,32,9,5,0,0,0,4,1,79,4,39,0,0,0,0,7,518,7,0,0,0,0,484
BlastDomains LLC,1678,16411,0,61,0,0,0,0,0,0,0,0,0,1413,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,95,0,0,0,0,0,319924
"Blisternet, Incorporated",700,1580,7,92,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,54,0,0,0,0,0,51,0,0,0,0,0,2404335
BlockHost LLC,1679,15933,8,60,0,0,0,0,0,0,0,0,0,1345,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,96,0,0,0,0,0,315915
Blue Angel Domains LLC,2809,1774,16,91,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,7,86,0,0,0,0,0,3579439
"Blue Fractal, Inc.",937,82,130,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,97275
"Blue Razor Domains, LLC",612,30835,1893,0,0,0,0,0,0,0,0,0,0,2077,46,3,4,9,0,1,0,5,0,0,0,71,3,0,0,0,0,264,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1859,21,99,0,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,26,113,0,0,0,0,0,2418665
"Bonzai Domains, LLC",2228,1842,15,80,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,31,99,0,0,0,0,0,2395206
BoteroSolutions.com S.A.,1536,226,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2334,1198,9,0,0,0,0,0,0,0,0,0,129,35,1,1,2,0,0,0,1,0,0,0,17,0,0,0,0,0,22,0,0,0,0,0,1637066
Bounce Pass Domains LLC,2810,1748,16,94,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,7,93,0,0,0,0,0,3536023
BR domain Inc. dba namegear.co,1898,1970,126,72,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,14,3,1,0,0,0,0,0,58,0,0,0,0,0,82
Brandma.co Limited,2477,262,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,33945,2848,41,3,2,0,0,0,0,0,0,0,883,297,53,32,147,0,4,1,46,0,3,0,91,0,0,0,0,1,369,19,1,0,0,0,96
"Brandsight, Inc.",3786,1210,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BraveNames Inc.,1596,1513,17,81,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,26,65,0,0,0,0,0,3567022
Brennercom Limited,1641,109,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1641067
BullRunDomains.com LLC,1166,2077,90,104,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,30,118,0,0,0,0,0,2062053
BurnsideDomains.com LLC,1168,2228,82,97,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,28,143,0,0,0,0,0,2063656
Buzinessware FZCO,3801,151,14,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20
camPoint AG,1504,776,0,0,3,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
