registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,2398,109,71,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,8,36,0,0,0,0,0,4063871
"! #1 Host Canada, LLC",971,1874,103,86,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,47,0,0,0,0,0,726803
"! #1 Host China, LLC",970,1855,75,86,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,49,0,0,0,0,0,4045644
"! #1 Host Germany, LLC",968,1796,82,86,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,48,0,0,0,0,0,729949
"! #1 Host Japan, LLC",980,1828,74,69,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,7,44,0,0,0,0,0,4075276
"! #1 Host Korea, LLC",981,1930,100,83,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,8,48,0,0,0,0,0,4054190
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3083,26,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"007Names, Inc.",91,6252,551,28,4,0,1,1,0,0,0,0,0,383,12,17,2,4,0,0,0,3,0,30,0,9,0,0,0,0,1,71,0,0,0,0,0,35
"0101 INTERNET, INC.",816,1724,277,1,0,0,0,0,0,0,0,0,0,55,10,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,1
1&1 IONOS SE,83,3488002,47925,41141,2011,178,0,243,0,0,0,0,0,200410,185,31,0,57,0,0,0,0,0,3358,266,6258,35,0,0,0,601,38842,263,0,0,0,0,44175
101domain GRS Limited,1011,46065,2876,783,34,5,1,1,0,0,1,0,4,2040,101,45,13,56,0,0,2,4,0,121,5,69,0,0,0,0,153,787,4,0,0,0,0,987
"10dencehispahard, S.L.",1403,99322,3551,1466,23,12,0,5,0,0,0,0,3,6325,141,23,9,32,1,0,1,8,0,350,6,301,3,0,0,0,2,1367,24,0,0,0,0,1513
123-Reg Limited,1515,808223,19033,10783,313,102,8,53,1,0,2,0,27,25229,9009,754,112,527,5,6,52,90,1,554,12,1805,3,0,0,0,72,7705,14,0,0,0,0,11362
"123domainrenewals, LLC",846,96,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,92924
"1800-website, LLC",845,105,5,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92607
1API GmbH,1387,527849,21644,7828,58,30,0,21,0,0,0,0,5,21297,173,50,11,41,3,0,3,6,0,1983,57,1298,76,0,0,0,34,11420,71,0,0,0,0,599143
"1st-for-domain-names, LLC",856,100,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,92865
"22net, Inc.",1555,324238,914,3901,40,2,1,3,0,0,0,0,3,14471,389,47,7,28,3,0,0,6,1,454,6,1770,12,0,0,0,5,4875,7,0,0,0,0,1481311
"24x7domains, LLC",855,101,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,91864
"995discountdomains, LLC",854,75,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
AB RIKTAD,1435,455,24,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,2
Abbey Road Domains LLC,3796,1551,21,73,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,17,54,0,0,0,0,0,699030
Above.com Pty Ltd.,940,78097,3318,1116,1,0,0,0,0,0,0,0,0,4463,2,3,0,0,0,0,0,0,0,2203,30,15,0,0,0,0,0,723,1,0,0,0,0,354580
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,588,17,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AccentDomains LLC,1613,18907,14,74,0,0,0,0,0,0,0,0,0,1685,0,0,0,0,0,0,0,0,0,2,0,50,0,0,0,0,0,106,0,0,0,0,0,265040
"Acens Technologies, S.L.U.",140,149623,3052,1900,87,3,0,16,0,0,0,0,4,9489,421,6,3,86,0,0,0,3,0,574,7,342,43,0,0,0,10,1491,2,0,0,0,0,2020
Aconcagua Domains LLC,3797,1610,11,63,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,47,0,0,0,0,0,672890
AcquiredNames LLC,1677,11417,6,61,0,0,0,0,0,0,0,0,0,1203,0,0,0,0,0,0,0,0,0,1,0,28,1,0,0,0,0,75,0,0,0,0,0,324481
Active Market Domains LLC,3798,1637,13,74,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,20,44,0,0,0,0,0,671898
"Ad Valorem Domains, LLC",2329,2164,23,82,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,18,84,0,0,0,0,0,729868
"Address Creation, LLC",270,1189,90,7,0,0,0,0,0,0,0,0,0,89,2,2,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,95658
"Addressontheweb, LLC",851,107,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,91335
Adomainofyourown.com LLC,1158,2308,92,66,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,12,70,0,0,0,0,0,727445
Adriatic Domains LLC,3799,1614,13,76,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,22,58,0,0,0,0,0,3987704
"Advanced Internet Technologies, Inc. (AIT)",57,37737,2140,196,4,3,0,0,0,0,0,0,0,2314,53,15,7,21,1,0,1,9,0,13,1,155,0,0,0,0,0,355,10,0,0,0,0,212
Aegean Domains LLC,3800,12133,35,852,0,0,0,0,0,0,0,0,0,201,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,21,460,0,0,0,0,0,4099307
Aerotek Bilisim Sanayi ve Ticaret AS,1534,61880,5463,2085,28,48,1,38,0,0,0,0,0,2499,123,38,11,51,0,0,1,0,0,254,12,174,0,0,0,0,10,1260,4,0,0,0,0,65559
AFRIREGISTER S.A.,1381,831,130,30,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,16,0,0,0,0,0,35
"Afterdark Domains, LLC",922,1723,16,69,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,43,0,0,0,0,0,674043
Agrinoon Inc,778,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,348,25,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,11202,1883,178,2,0,0,1,0,0,0,0,0,761,10,7,1,2,0,0,2,3,1,24,2,39,1,0,0,0,2,175,0,0,0,0,0,11535440
Alboran Domains LLC,3807,1419,5,81,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,21,40,0,0,0,0,0,680316
"Alethia Domains, LLC",2330,1777,19,81,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,18,55,0,0,0,0,0,4052679
"Alfena, LLC",1241,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5747031,19280,83777,1200,3367,48,1919,41,3,1,1,833,190995,7867,4304,610,1632,102,67,138,525,5,17063,132,27883,73,0,0,0,1,110429,35,0,0,0,0,3180878
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,37772,956,7860,9,12,0,5,1,0,1,0,3,339,41,5,2,2,0,0,0,1,0,98,5,162,1,0,0,0,0,595,4,0,0,0,0,7894
Alibrother Technology Limited,3228,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,832,29,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1867,16,80,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,20,49,0,0,0,0,0,4070070
"Allaccessdomains, LLC",850,117,5,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,92022
"Alldomains, LLC",144,111,63,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,92999
Allearthdomains.com LLC,1159,1960,86,86,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,52,0,0,0,0,0,727766
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1926,64,83,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,14,54,0,0,0,0,0,4050017
Alpha Beta Domains LLC,3808,1389,3,77,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,25,43,0,0,0,0,0,3985548
Alpine Domains Inc.,1432,81099,55,2,0,0,0,0,0,0,0,0,0,5509,2,0,1,1,1,0,1,1,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,2
"Amazon Registrar, Inc.",468,559493,16187,14913,394,148,9,68,1,0,2,4,68,29655,44,24,14,31,1,4,12,26,0,4232,305,819,3,0,0,0,83,6263,12,0,0,0,0,15701
"Anessia, LLC",1594,1761,19,65,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,47,0,0,0,0,0,3991442
Annapurna Domains LLC,3809,1414,3,64,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,22,34,0,0,0,0,0,3988984
Annulet LLC,607,385322,1619,147,0,0,0,0,0,0,0,0,0,23725,0,0,0,0,0,1,0,0,0,553,27,589,0,0,0,0,0,2218,3,0,0,0,0,2539516
"Anytime Sites, LLC",829,50,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,92800
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28494,2,0,0,0,0,0,0,0,0,0,0,1474,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2309,33,173,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,21,56,0,0,0,0,0,789617
Aquila Domains LLC,3810,1819,11,130,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,19,27,0,0,0,0,0,730772
"Arab Internet Names, LLC",902,1712,9,68,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,13,58,0,0,0,0,0,681410
Arcanes Technologies,3245,5050,385,114,4,0,0,3,0,0,0,0,0,197,15,2,2,0,0,0,2,1,0,20,0,8,1,0,0,0,0,96,0,0,0,0,0,121
"Arctic Names, Inc.",1340,1584,90,2,0,0,0,0,0,0,0,0,0,36,9,5,2,4,0,0,0,0,0,0,0,28,0,0,0,0,0,19,4,0,0,0,0,2
Arq Group Limited DBA Melbourne IT,13,75913,44025,1307,359,23,0,28,1,0,0,0,12,3297,332,66,44,117,1,1,4,20,2,975,6,254,9,0,0,0,2,407,6,0,0,0,0,1733
"Arsys Internet, S.L. dba NICLINE.COM",379,351808,17119,4555,0,0,0,0,0,0,0,0,0,18386,10,3,3,68,0,0,1,2,0,548,7,1123,5,0,0,0,69,4581,10,0,0,0,0,4624
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,658397,8602,8625,83,21,1,22,0,0,0,0,2,32584,381,30,11,69,0,0,1,9,0,895,26,8912,351,0,0,0,34,13687,88,0,0,0,0,8788
"AsiaDomains, LLC",903,1732,21,70,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,14,44,0,0,0,0,0,675041
"AsiaRegister, Inc.",1084,593,8,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,36102,5848,1753,15,7,1,23,0,0,0,0,6,1287,32,7,8,9,1,0,2,2,0,641,13,129,0,0,0,0,22,770,5,0,0,0,0,159101
ATI,1896,11,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1858,82,75,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,26,36,0,0,0,0,0,4062198
AtlanticFriendNames.com LLC,1157,2094,95,80,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,69,0,0,0,0,0,725707
Atomicdomainnames.com LLC,1160,2084,98,60,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,76,0,0,0,0,0,716134
Australe Domains LLC,3811,1753,9,89,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,20,71,0,0,0,0,0,671446
"Austriadomains, LLC",853,113,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,93014
"Austriandomains, LLC",885,106,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,92955
Authentic Web Inc.,1750,4047,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Automattic Inc.,1531,645207,1113,20760,1235,0,0,0,0,0,0,0,0,33665,1,0,0,0,0,0,0,0,0,1562,365,1434,7,0,0,0,1950,16156,151,0,0,0,0,23945
AvidDomain LLC,1695,10850,6,92,0,0,0,0,0,0,0,0,0,902,0,0,0,0,0,0,0,0,0,3,0,37,0,0,0,0,0,77,0,0,0,0,0,369882
"azdomainz, LLC",1391,26036,0,142,0,0,0,0,0,0,0,0,0,1864,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,117,0,0,0,0,0,344473
"Azprivatez, LLC",1392,25210,2,108,0,0,0,0,0,0,0,0,0,1727,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,95,0,0,0,0,0,332072
Backstop Names LLC,2807,1863,18,78,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,45,0,0,0,0,0,716264
"Baracuda Domains, LLC",2331,2609,15,78,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,23,219,0,0,0,0,0,730443
Barbero & Associates Limited,3776,958,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379,1,1,0,0,0,0,0,0,0,0,0,0,0,28
Baronofdomains.com LLC,1161,1909,116,69,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,19,44,0,0,0,0,0,724610
BB-Online UK Limited,134,5475,302,25,5,0,0,0,0,0,0,0,0,213,17,1,2,1,0,0,0,0,0,9,2,14,0,0,0,0,0,30,0,0,0,0,0,1326483
BDL Systemes SAS dba ProDomaines,1673,4302,93,26,0,0,0,1,0,0,0,0,0,190,0,0,0,2,0,0,0,0,0,5,1,2,0,0,0,0,0,12,0,0,0,0,0,27
Beartrapdomains.com LLC,1162,1939,76,69,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,17,41,0,0,0,0,0,4059533
Beget LLC,3806,9172,74,539,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,59,0,3,0,0,0,0,1,545,0,0,0,0,0,540
Beijing Brandma International Networking Technology Ltd.,2910,1359,38,26,0,0,0,0,0,0,0,0,0,16,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,26
"Beijing Guoxu Network Technology Co., Ltd.",1494,2893,76,25,0,0,0,0,0,0,0,0,3,45,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,24,0,0,0,0,0,37
Beijing Innovative Linkage Software Service Co. Ltd,633,161000,4030,2554,52,115,24,38,19,1,0,0,18,6695,208,161,49,108,9,2,5,14,0,0,0,732,3,0,0,0,12,960,2,0,0,0,0,7034
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4229,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2588,5604,13,0,0,0,0,0,0,0,0,0,83,0,1,0,7,0,0,0,1,0,0,0,10,0,0,0,0,14,24,0,0,0,0,0,248492
"Beijing Wangzun Technology Co., Ltd.",1640,496,2,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3109,6,19,0,0,0,1,0,0,0,0,0,10,0,0,1,1,0,0,0,3,0,0,0,12,0,0,0,0,3,27,0,0,0,0,0,320269
"Beijing Zihai Technology Co., Ltd",1733,6233,6,7,0,0,0,0,0,0,0,0,0,55,6,14,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,83,0,0,0,0,0,31
Belmontdomains.com LLC,1163,1875,86,74,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,16,60,0,0,0,0,0,4064439
Best Drop Names LLC,2808,12440,28,879,0,0,0,0,0,0,0,0,0,179,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,16,442,0,0,0,0,0,4184026
Betterthanaveragedomains.com LLC,1164,2807,84,132,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,14,56,0,0,0,0,0,786166
"Bidfordomainnames, LLC",861,114,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,92861
"Big Dipper Domains, LLC",2227,1800,11,79,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,22,46,0,0,0,0,0,756613
"Big Domain Shop, LLC",1145,52,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,92347
"Big House Services, LLC",1042,1855,18,88,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,11,46,0,0,0,0,0,672104
Biglizarddomains.com LLC,1165,2909,85,77,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,18,64,0,0,0,0,0,4070754
BigRock Solutions Ltd,1495,254364,37975,5802,327,133,0,41,0,0,0,0,15,8891,430,157,41,93,2,2,2,20,0,389,22,741,9,0,0,0,500,6973,28,0,0,0,0,4042466
Binero AB,1581,40010,509,424,0,0,0,0,0,0,0,0,0,5104,0,0,0,0,0,0,0,0,0,32,0,149,0,0,0,0,0,500,2,0,0,0,0,2346
"Bizcn.com, Inc.",471,368729,8630,2127,29,21,9,18,4,0,0,0,6,12269,110,60,56,13,7,4,7,5,0,76,5,3869,134,0,0,0,16,3655,0,0,0,0,0,2243
Blacknight Internet Solutions Ltd.,1448,51600,495,612,15,19,3,20,1,0,0,0,19,2484,362,38,6,24,0,0,4,12,0,326,9,111,8,0,0,0,21,414,2,1,0,0,0,713
BlastDomains LLC,1678,11472,9,62,0,0,0,0,0,0,0,0,0,1179,0,0,0,0,0,0,0,0,0,1,0,41,1,0,0,0,0,91,0,0,0,0,0,330293
"Blisternet, LLC",700,1769,3,78,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,18,46,0,0,0,0,0,675529
BlockHost LLC,1679,11079,4,59,0,0,0,0,0,0,0,0,0,1136,0,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,78,0,0,0,0,0,325538
Blue Angel Domains LLC,2809,12666,34,923,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,21,451,0,0,0,0,0,4194789
"Blue Fractal, LLC",937,36,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4030710
"Blue Razor Domains, LLC",612,26373,770,0,0,0,0,0,0,0,0,0,0,2108,64,116,3,7,1,1,0,5,0,0,0,61,1,0,0,0,0,118,3,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1830,27,84,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,21,50,0,0,0,0,0,730708
"Bonzai Domains, LLC",2228,2208,21,71,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,16,83,0,0,0,0,0,725811
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1819,256,3,0,0,0,0,0,0,0,0,0,71,6,5,1,1,0,0,0,1,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,4047026
Bounce Pass Domains LLC,2810,1746,18,69,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,19,42,0,0,0,0,0,4061760
BR domain Inc. dba namegear.co,1898,2133,107,3,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,3
Brandma.co Limited,2477,79,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,27676,816,18,1,2,0,0,0,0,0,0,1,821,176,36,23,77,1,1,1,16,0,2,2,89,0,0,0,0,1,111,2,1,0,0,0,24
"Brandsight, Inc.",3786,13935,50,15,0,0,0,0,0,0,0,0,0,1312,0,0,0,0,0,0,0,0,0,2521,5,0,0,0,0,0,0,2,0,0,0,0,0,15
"BraveNames, LLC",1596,1601,21,45,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,46,0,0,0,0,0,3981151
Brennercom Limited,1641,78,2,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,92931
BullRunDomains.com LLC,1166,2219,96,78,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,18,90,0,0,0,0,0,725023
BurnsideDomains.com LLC,1168,1972,76,70,0,0,0,0,0,0,0,0,0,48,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,15,40,0,0,0,0,0,4067817
Buzinessware FZCO,3801,703,41,9,2,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,2,9,0,0,0,0,0,62983
"Capitaldomains, LLC",862,73,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Catalog.com,112,9251,67,8,0,0,0,0,0,0,0,0,0,621,6,0,0,8,0,0,0,0,0,0,0,23,0,0,0,0,0,77,2,0,0,0,0,8
Catch Deleting Names LLC,2811,1725,15,79,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,23,53,0,0,0,0,0,4060182
Catch Domains LLC,2812,1788,22,84,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,18,46,0,0,0,0,0,4056627
CCI REG S.A.,1607,16988,1323,585,9,7,0,3,0,0,0,0,0,738,40,14,4,1,0,0,0,3,0,27,0,44,1,0,0,0,2,257,0,0,0,0,0,610
Center of Ukrainian Internet Names (UKRNAMES),1436,12096,3510,226,1,1,0,0,0,0,0,0,0,714,0,1,0,0,0,0,0,0,0,10,1,120,0,0,0,0,0,262,2,0,0,0,0,228
