registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,403,23,22,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,44,1,0,0,0,0,0
! #1 Host Canada Inc.,971,395,3,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,40,0,0,0,0,0,0
! #1 Host China Inc.,970,361,6,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,0,0,0,0,0,0
! #1 Host Germany Inc.,968,353,2,25,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,32,0,0,0,0,0,0
! #1 Host Israel Inc.,978,213,0,18,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,349,2,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,45,0,0,0,0,0,0
! #1 Host Korea Inc.,981,397,5,26,0,0,0,0,0,0,0,0,0,19,0,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,41,0,0,0,0,0,0
! AlohaNIC LLC,452,1301,24,33,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,0,0,0,0,0,0
!# No1 Registrar LLC,695,364,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,6273,95,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,538,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,904,64,10,0,0,0,2,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,0,1,1,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,140,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,80554,5793,568,131,0,0,15,0,0,0,0,6,4828,407,2,4,77,0,0,0,4,1,43,4,306,1,0,0,0,1,0,3,0,0,0,0
007Names Inc.,91,11896,897,245,15,3,0,0,0,0,0,0,1,558,185,2,4,3,0,1,0,2,0,10,0,64,0,0,0,0,29,38,3,0,0,0,0
0101 INTERNET INC.,816,5997,381,90,8,4,0,0,0,0,0,0,0,188,38,12,0,0,0,0,0,0,0,12,8,14,0,0,0,0,0,0,6,0,0,0,0
1 & 1 INTERNET AG,83,4251640,47696,85167,0,0,0,0,0,0,0,0,0,260844,0,0,0,0,0,0,0,0,0,5444,183,10133,1331,0,0,0,0,9977,40,0,0,0,0
1 API GmbH,1387,113475,5759,3859,32,30,2,11,3,0,0,0,2,4070,16,4,6,5,2,0,0,0,0,1487,54,480,2,0,0,0,18,324,19,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,242,11,16,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0
1 More Name LLC,997,3551,246,138,2,0,0,0,0,0,0,0,0,43,17,7,1,3,1,0,4,0,0,3,0,93,0,0,0,0,8,0,0,0,0,0,0
1-877NameBid.com LLC,664,194,35,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,11195,235,601,103,26,0,7,0,0,0,0,5,203,59,9,3,1,0,1,2,3,0,58,2,37,0,0,0,0,4,0,0,0,0,0,0
10dencehispahard S.L,1403,52811,1852,1466,33,15,1,4,0,0,0,0,1,2997,102,31,4,15,0,0,1,1,0,444,23,168,0,0,0,0,8,9,10,0,0,0,0
123domainrenewals LLC,846,241,7,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,224,6,11,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,182595,2343,2887,0,0,0,0,0,0,0,0,0,7993,0,0,0,0,0,0,0,0,0,1464,19,1277,1,0,0,0,7,1950,13,0,0,0,0
1st-for-domain-names LLC,856,274,12,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,514,5,36,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14061,490,93,2,0,0,0,0,0,0,0,6,977,10,5,1,15,0,0,0,2,0,10,0,34,0,0,0,0,33,2,4,0,0,0,0
21Company Inc. dba 21-domain.com,897,128,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,259,20,11,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,462,4,47,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,367148,3279,3818,94,117,13,110,0,0,1,0,92,19042,446,249,169,178,12,5,11,41,0,869,3,163,0,0,0,0,52,8,1,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,454,5,55,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,445,2,44,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,495,2,70,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,253,12,15,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2589,224,14,2,0,0,0,0,0,0,0,0,137,10,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,18815,532,415,53,3,0,3,0,0,0,0,2,1078,50,17,1,3,0,0,0,1,1,31,1,44,0,0,0,0,2,17,1,0,0,0,0
AB NameISP,1371,9803,1788,526,11,7,1,0,0,0,0,0,0,473,26,2,0,6,1,0,0,0,0,81,0,19,0,0,0,0,0,0,1,0,0,0,0
AB RIKTAD,1435,519,18,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0
Abdomainations.ca Inc.,741,2565,8,44,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,2459,80,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4031,0,0,0,0,0,324,0,0,0,0,0
Above.com Pty Ltd.,940,427623,226,10678,0,0,0,0,0,0,0,0,0,7851,0,0,0,0,0,0,0,0,0,1,0,143,0,0,0,0,1037,7,1,0,0,0,0
ABSystems Inc,1261,4837,770,56,0,0,0,0,0,0,0,0,0,1421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,305,20,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,116,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2342,90,31,1,1,0,0,0,0,0,0,0,130,1,2,0,0,0,0,0,0,0,7,1,28,0,0,0,0,2,0,0,0,0,0,0
Active 24 AS,247,179203,3473,3469,0,0,0,1,0,0,0,0,0,12549,123,0,0,0,0,0,0,0,0,240,2,334,0,0,0,0,0,303,101,0,0,0,0
Active Registrar Inc.,1090,70891,5727,1738,141,53,5,46,1,0,0,0,12,2443,204,95,23,32,1,2,12,12,0,150,11,174,0,0,0,0,16,0,5,0,0,0,0
Address Creation LLC,270,3418,516,42,7,0,0,1,0,0,0,0,6,185,21,0,0,8,0,0,0,1,0,2,0,21,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,217,7,11,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,651,10,24,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,0,0,14,1,0,0,0,28,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1941,24,48,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
Advanced Internet Technologies Inc.,57,73770,8713,617,15,9,1,14,1,0,0,0,3,4694,132,58,13,34,2,6,2,20,0,74,2,302,12,0,0,0,0,0,43,0,0,0,0
Advantage Interactive Ltd,602,79640,3472,497,1197,0,0,28,0,0,0,0,27,785,1444,1,3,131,0,0,0,3,0,146,7,91,0,0,0,0,4,30,60,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,6871,99,826,38,11,0,16,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,68,0,8,0,0,0,0,3,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,245,12,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,1,0,0,0,0,0,0
Afterdark Domains Incorporated,922,96,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1000,36,13,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,13,1,0,0,0,0
AirNames.com Inc.,901,317,60,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24839,2247,650,13,2,0,4,0,0,0,0,1,1233,24,9,4,14,0,1,1,10,0,81,4,71,4,0,0,0,4,7,0,0,0,0,0
Alfena LLC,1241,7496,16,540,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,695,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,830,23,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,230,9,13,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0
Alldomains LLC,144,240,1161,13,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,650,3,25,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,37,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1366,90,7,0,0,0,0,0,0,0,0,0,111,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,4,0,0,0,0
Allindomains LLC,849,19549,1700,124,14,0,0,0,0,0,0,0,2,1164,80,0,3,15,0,0,0,2,0,13,3,76,0,0,0,0,1,1,2,0,0,0,0
Allworldnames.com LLC,1167,642,0,20,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,44,0,0,0,0,0,0
Alpine Domains Inc.,1432,70522,65,789,0,0,0,0,0,0,0,0,0,22998,0,2,0,1,0,0,0,1,0,28,0,40,0,0,0,0,3,0,1,0,0,0,0
Anessia Inc.,1594,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,13376,21,418,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,8,0,25,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,28888,4281,19,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,1111,0,2108,4,0,0,0,0,0,9,0,0,0,0
Anytime Sites Inc.,829,133,23,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,221554,139,112,0,0,0,0,0,0,0,0,0,9692,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0
Arab Internet Names Incorporated,902,153,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6426,255,56,2,4,1,16,0,0,0,0,0,499,21,22,5,5,0,0,0,1,0,13,0,13,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,513,22,16,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,325238,16444,5256,116,29,4,26,0,0,0,0,6,21840,63,14,12,10,0,0,2,1,0,3447,27,1577,6,0,0,0,20,2,8,0,0,0,0
Asadal Inc.,632,26497,2590,276,3,0,0,0,0,0,0,0,0,1756,12,5,3,0,0,0,1,1,0,28,0,40,1,0,0,0,11,0,4,0,0,0,0
Ascio Technologies Inc.,106,702862,9661,7720,1601,21,1,70,1,0,0,0,35,39060,1760,19,53,215,2,0,0,5,0,7156,51,1765,14,0,0,0,10,1676,75,1,0,0,0
AsiaDomains Incorporated,903,82,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,6952,66,170,1,2,0,0,0,0,0,0,0,99,1,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,1,0,0,0,0
Assorted LTD,637,4472,186,0,0,0,0,0,0,0,0,0,0,371,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,680,19,22,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,47,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,673,6,16,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,33,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,28,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,217478,10122,4236,6153,116,37,105,1,3,1,0,96,2764,1685,68,54,62,4,0,10,29,0,760,24,248,12,0,0,0,49,163,5,0,0,0,0
Australian Style Pty Ltd,965,18708,2337,149,7,0,2,0,0,0,0,0,0,608,30,7,1,0,0,0,0,0,0,15,0,93,1,0,0,0,4,1,4,0,0,0,0
Austriadomains LLC,853,238,15,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,207,9,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,128,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1810,18,0,0,0,0,0,0,0,0,0,0,108,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,26210,3300,1773,45,7,1,5,0,0,1,0,0,1104,15,5,0,2,0,0,0,0,0,10,0,68,0,0,0,0,0,0,1,0,0,0,0
azdomainz LLC,1391,10919,1,452,0,0,0,0,0,0,0,0,0,545,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,1,0,0,0,0,0
Azprivatez LLC,1392,10118,0,359,0,0,0,0,0,0,0,0,0,513,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
Backslap Domains Inc,1018,34997,433,52,0,0,0,0,0,0,0,0,0,2536,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,1,0,0,0,0,0,0
Backup.ca Corporation,740,861,5,89,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0
Bargin Register Inc.,1081,82323,50007,144,1,0,0,0,0,0,0,0,0,3037,0,0,0,0,0,0,0,0,0,8808,0,38,1,0,0,0,54,1,0,0,0,0,0
Baronofdomains.com LLC,1161,660,12,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,31,0,0,0,0,0,0
Basic Fusion Inc.,813,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,70,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,12825,624,136,134,1,0,0,1,0,0,0,2,589,34,5,3,4,0,1,0,0,0,25,3,38,0,0,0,0,0,1,4,0,0,0,0
Beartrapdomains.com LLC,1162,711,14,27,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,29,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,133,2,26,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,323204,16207,4041,105,293,35,52,2,0,0,0,19,10588,425,157,90,94,3,5,4,14,0,767,9,394,0,0,0,0,42,0,6,0,0,0,0
Belmontdomains.com LLC,1163,673,10,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,36,0,0,0,0,0,0
BeMyDomain.net Inc,717,489,0,41,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,609,7,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,37,0,0,0,0,0,0
Bidfordomainnames LLC,861,249,10,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Big Domain Shop Inc,1145,135,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,115,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,625,4,9,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,33,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,255,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,64422,3874,4186,486,93,0,84,0,0,0,0,48,527,51,12,19,9,1,0,6,5,0,2642,22,116,1,0,0,0,88,1,0,0,0,0,0
Bizcn.com Inc.,471,461759,18997,9673,246,183,77,94,5,0,0,0,18,12021,301,120,66,75,2,3,2,20,0,312,7,757,4,0,0,0,75,11,9,0,0,0,0
Black Ice Domains Inc,1017,27944,7,120,0,0,0,0,0,0,0,0,0,1072,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,31612,256,1174,498,23,8,28,0,0,0,0,14,1021,250,5,0,0,0,0,1,0,0,358,21,38,0,0,0,0,0,41,5,0,0,0,0
Blisternet Incorporated,700,140,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,106,128,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,69387,2328,1871,45,2,0,2,0,0,0,0,2,4727,214,20,8,23,3,0,1,6,0,130,2,397,70,0,0,0,7,32,1,0,0,0,0
BoteroSolutions.com S.A.,1536,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,4893,1102,96,51,1,1,10,1,0,0,0,0,59,13,3,1,5,1,0,0,0,0,4,0,35,0,0,0,0,3,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,84797,3382,272,57,3,0,19,0,0,0,0,2,1853,686,94,145,328,5,3,8,44,0,218,13,268,0,0,0,0,4,1,13,4,0,0,0
BraveNames Inc.,1596,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,557,8,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,709,8,31,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,41,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,677,11,28,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,34,0,0,0,0,0,0
C I Host Inc.,404,820,22,12,0,0,0,0,0,0,0,0,0,21,2,1,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,4889,701,155,1,0,0,0,0,0,0,0,0,61,80,0,1,0,0,0,0,3,0,2,0,12,0,0,0,0,2,1,0,0,0,0,0
camPoint AG,1504,503,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,893,9,28,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,231,13,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,6574,615,63,14,0,0,2,0,0,0,0,0,511,22,0,0,1,0,0,0,0,0,1,0,40,0,0,0,0,2,0,0,0,0,0,0
Catalog.com Inc.,112,25883,184,217,0,0,0,0,0,0,0,0,0,1527,58,4,0,33,0,0,0,1,0,22,4,101,0,0,0,0,0,10,3,0,0,0,0
Center of Ukrainian Internet Names,1436,28615,3603,1454,1,0,0,0,0,0,0,0,0,885,0,0,0,0,0,0,0,0,0,191,3,83,0,0,0,0,0,14,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,92,32,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,18594,1249,688,5,5,0,2,0,0,0,0,2,841,13,7,1,7,0,0,1,2,0,34,0,25,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,12029,447,43,4,0,0,0,0,0,0,0,0,959,44,2,1,1,0,0,0,0,0,4,0,12,0,0,0,0,0,0,4,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,88187,159,5626,183,34,5,33,4,0,0,1,12,160,28,4,10,7,1,1,0,3,0,1766,4,47,0,0,0,0,69,0,0,0,0,0,0
China Springboard Inc.,1412,14460,921,474,30,45,3,57,1,1,0,0,40,389,19,6,13,2,0,2,2,3,0,50,0,78,0,0,1,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,235,10,9,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,227,4,12,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,728,12,14,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,247,6,9,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,99,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,100,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,244,0,15,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,227,11,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
