registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,620,14,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,61,0,0,0,0,0,124093,0,0
"! #1 Host Canada, LLC",971,1724,4,89,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,51,0,0,0,0,0,513008,0,0
"! #1 Host China, LLC",970,1628,6,89,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,65,0,0,0,0,0,544386,0,0
"! #1 Host Germany, LLC",968,1975,12,80,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,49,0,0,0,0,0,3270667,0,0
"! #1 Host Japan, LLC",980,31343,13,686,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,605,0,0,0,0,0,532,0,0,0,0,0,3473338,0,0
"! #1 Host Korea, LLC",981,1172,8,153,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,57,0,0,0,0,0,487489,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3045,20,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,5641,317,32,1,0,0,0,0,0,0,0,0,346,14,3,0,4,0,0,0,0,0,4,0,5,0,0,0,0,0,72,3,0,0,0,0,60,0,0
"0101 INTERNET, INC.",816,1286,184,1,0,0,0,0,0,0,0,0,0,32,6,15,2,1,0,0,0,0,0,1,0,5,0,0,0,0,0,7,0,0,0,0,0,20,0,0
101domain GRS Limited,1011,48366,1053,445,24,95,0,10,0,0,0,0,0,2185,84,42,10,39,2,4,1,2,0,132,2,163,0,0,0,0,42,570,1,0,0,0,0,749,355,1
"10dencehispahard, S.L.",1403,103432,2271,859,16,7,2,4,0,0,0,0,1,6280,110,30,6,19,0,1,1,3,0,188,1,203,9,0,0,0,4,981,22,0,0,0,0,964,0,0
123-Reg Limited,1515,833932,10624,8399,1034,72,5,62,0,0,0,0,16,28669,6276,617,98,383,9,5,4,107,0,309,7,2287,5,0,0,0,554,11642,25,0,0,0,0,8792,0,0
"123domainrenewals, LLC",846,106,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,87845,0,0
"17 Domain 1, Limited",3876,7721,0,2,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,467,0,0,0,0,0,16627,0,0
"17 Domain 2, Limited",3877,7602,0,3,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,466,0,0,0,0,0,16562,0,0
"17 Domain 3, Limited",3878,7031,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,438,0,0,0,0,0,16646,0,0
"17 Domain 4, Limited",3879,7398,0,5,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,476,0,0,0,0,0,16678,0,0
17 Domain Limited,3872,7928,0,8,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,490,0,0,0,0,0,17273,0,0
"1800-website, LLC",845,99,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,89997,0,0
1API GmbH,1387,702271,17409,10867,112,50,4,135,1,0,1,0,14,31222,293,99,52,133,0,6,16,24,0,5489,82,1662,63,0,0,0,50,19926,97,0,0,0,0,379663,0,0
"1st-for-domain-names, LLC",856,100,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,89962,0,0
"22net, Inc.",1555,285970,138,19465,10,4,5,5,1,0,0,1,2,7375,100,28,3,25,1,1,3,1,0,578,6,1384,3,0,0,0,9,12006,0,0,0,0,0,422150,0,0
"24x7domains, LLC",855,102,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,89023,0,0
"995discountdomains, LLC",854,110,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,90147,0,0
AB RIKTAD,1435,431,29,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1929,11,106,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,24,0,0,0,0,0,3321980,0,0
Above.com Pty Ltd.,940,157820,771,5748,0,0,0,0,0,0,0,0,0,6970,1,1,0,2,0,0,0,1,0,2809,0,36,0,0,0,0,606,1183,2,0,0,0,0,12995,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,578,20,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
AccentDomains LLC,1613,1179,4,61,0,0,0,0,0,0,0,0,0,24,0,1,0,1,0,0,0,0,0,0,0,69,0,0,0,0,0,20,0,0,0,0,0,224930,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,101,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,142064,2032,973,54,3,0,5,0,0,0,0,5,8670,253,8,1,26,0,0,0,3,2,218,8,384,30,0,0,0,1,1321,2,0,0,0,0,1117,0,0
Aceville Pte. Ltd.,3858,1060,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
Aconcagua Domains LLC,3797,1894,4,92,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,55,0,0,0,0,0,3293285,0,0
AcquiredNames LLC,1677,1165,4,47,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,31,0,0,0,0,0,226850,0,0
Active Market Domains LLC,3798,1674,8,79,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,42,0,0,0,0,0,544396,0,0
"Ad Valorem Domains, LLC",2329,1677,4,73,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,44,0,0,0,0,0,507766,0,0
"Address Creation, LLC",270,943,46,6,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,89899,0,0
"Addressontheweb, LLC",851,100,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,90002,0,0
Adomainofyourown.com LLC,1158,1921,16,104,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,53,0,0,0,0,0,3267846,0,0
Adriatic Domains LLC,3799,405,10,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,51,0,0,0,0,0,109331,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36683,1446,325,4,7,0,3,0,0,0,0,0,2138,28,9,3,8,0,0,1,3,0,19,0,79,0,0,0,0,0,263,0,0,0,0,0,351,0,0
Aegean Domains LLC,3800,2372,24,87,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,361,0,0,0,0,0,3319384,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,82144,3458,1510,46,28,0,47,0,0,0,0,0,2884,126,41,10,72,0,0,0,0,0,221,1,456,1,0,0,0,2,2789,1,0,0,0,0,1656,0,0
AFRIREGISTER S.A.,1381,1573,74,59,0,0,0,0,0,0,0,0,1,50,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,40,2,0,0,0,0,77,0,0
"Afterdark Domains, LLC",922,1652,4,75,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,64,0,0,0,0,0,543281,0,0
Aiming Limited,2917,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43079,2265,530,52,0,0,33,0,0,0,0,0,1935,131,1,10,57,0,0,0,0,0,45,0,71,0,0,0,0,0,691,80,0,0,0,0,641,0,0
Alantron Inc.,898,7601,829,34,1,0,0,0,0,0,0,0,0,330,3,4,2,8,0,0,0,1,0,3,0,52,0,0,0,0,2,96,3,0,0,0,0,5172386,0,0
Alboran Domains LLC,3807,1665,4,65,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,56,0,0,0,0,0,548978,0,0
"Alethia Domains, LLC",2330,31255,10,651,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,579,0,0,0,0,0,486,0,0,0,0,0,3471468,0,0
"Alfena, LLC",1241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,3228372,3717,0,0,0,0,0,0,0,0,0,0,151260,4798,2896,574,1207,110,75,75,367,5,0,0,33470,52,0,0,0,0,130312,42,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1280445,410,39706,1219,2184,71,1590,50,10,11,3,667,22117,890,402,107,205,11,14,25,65,0,30871,228,20771,28,0,0,0,5,151,13,0,0,0,0,806739,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,724607,467,6299,12,6,1,9,0,0,0,0,6,7658,72,12,3,7,0,0,0,1,0,195,5,5477,2,0,0,0,1,77720,4,1,0,0,0,6325,0,0
All Domains LLC,2806,6189,8,372,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,102,0,0,0,0,0,3238897,0,0
"Allaccessdomains, LLC",850,127,3,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,89693,0,0
"Alldomains, LLC",144,130,43,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,89774,0,0
Allearthdomains.com LLC,1159,1743,16,66,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,54,0,0,0,0,0,513194,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,2024,6,85,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,54,0,0,0,0,0,3279095,0,0
Alpha Beta Domains LLC,3808,1615,4,84,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,55,0,0,0,0,0,564703,0,0
Alpine Domains Inc.,1432,81455,19,1,0,0,0,0,0,0,0,0,0,5107,0,1,0,1,1,0,0,1,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,941353,6449,16508,226,183,34,83,2,1,0,1,45,54817,68,47,14,27,2,5,10,9,0,3369,148,1045,7,0,0,0,162,10595,14,0,0,0,0,18271,0,0
"Anessia, LLC",1594,518,12,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,115,0,0,0,0,0,110012,0,0
Annapurna Domains LLC,3809,2033,2,118,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,43,0,0,0,0,0,3325246,0,0
Annulet LLC,607,350442,115,112,0,0,0,0,0,0,0,0,0,31355,1,0,2,1,0,0,0,0,0,788,2,354,0,0,0,0,0,978,4,0,0,0,0,1788103,0,0
"Anytime Sites, LLC",829,79,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,87367,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,241,39,13,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,17,0,0,0,0,0,13,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28446,6,0,0,0,0,0,0,0,0,0,0,4462,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,563,12,13,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,60,0,0,0,0,0,125224,0,0
Aquila Domains LLC,3810,447,8,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,42,0,0,0,0,0,129512,0,0
"Arab Internet Names, LLC",902,1909,6,98,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,48,0,0,0,0,0,3308705,0,0
Arcanes Technologies,3245,6269,277,106,6,0,0,2,0,0,0,0,1,232,16,5,2,1,1,0,0,0,0,8,0,3,0,0,0,0,0,115,0,0,0,0,0,117,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,326889,11674,3118,2,0,0,0,0,0,0,0,0,17433,9,4,4,15,0,0,2,1,0,369,6,600,7,0,0,0,143,3667,9,0,0,0,0,3650,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,638302,5137,7527,33,9,1,13,0,0,0,0,4,35133,371,24,19,66,1,3,5,17,0,748,26,2102,24,0,0,0,8,7057,108,0,0,0,0,8058,0,0
"AsiaDomains, LLC",903,1669,10,72,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,46,0,0,0,0,0,553643,0,0
"AsiaRegister, Inc.",1084,427,15,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,327395,9952,5135,68,29,1,36,0,0,0,0,4,3570,62,19,19,27,4,1,1,5,0,1050,26,3038,4,0,0,0,17,4672,10,0,0,0,0,5756,0,0
ATI,1896,45,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"AtlanticDomains, LLC",1670,1691,9,65,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,60,0,0,0,0,0,544093,0,0
AtlanticFriendNames.com LLC,1157,1900,8,64,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,63,0,0,0,0,0,510827,0,0
Atomicdomainnames.com LLC,1160,1808,18,77,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,63,0,0,0,0,0,508420,0,0
Australe Domains LLC,3811,1922,6,89,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,46,0,0,0,0,0,3303734,0,0
"Austriadomains, LLC",853,97,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,87397,0,0
"Austriandomains, LLC",885,97,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,89621,0,0
Authentic Web Inc.,1750,1849,28,3,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
Automattic Inc.,1531,815976,235,17027,0,0,0,0,0,0,0,0,0,42471,1,0,0,0,0,0,0,0,0,1241,111,1502,8,0,0,0,2047,17529,98,0,0,0,0,19294,0,0
AvidDomain LLC,1695,1120,6,53,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,27,0,0,0,0,0,222680,0,0
"azdomainz, LLC",1391,24520,0,119,0,0,0,0,0,0,0,0,0,1650,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,62,0,0,0,0,0,204646,0,0
"Azprivatez, LLC",1392,23964,0,118,0,0,0,0,0,0,0,0,0,1546,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,65,0,0,0,0,0,227430,0,0
Backstop Names LLC,2807,1745,8,71,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,54,0,0,0,0,0,514267,0,0
"Baracuda Domains, LLC",2331,1620,8,73,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,54,0,0,0,0,0,511874,0,0
Barbero & Associates Limited,3776,5264,23,3,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,140,1,2,0,0,0,0,0,5,0,0,0,0,0,5,0,0
Baronofdomains.com LLC,1161,1701,18,67,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,59,0,0,0,0,0,513796,0,0
BB-Online UK Limited,134,6240,225,35,4,0,0,0,0,0,0,0,1,319,15,1,1,1,0,0,0,0,0,4,12,8,1,0,0,0,0,19,3,0,0,0,0,1291273,0,0
BDL Systemes SAS dba SYSTONIC,1673,4176,74,7,0,0,0,0,0,0,0,0,0,219,0,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,18,0,0,0,0,0,8,0,0
Beartrapdomains.com LLC,1162,485,11,8,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,52,0,0,0,0,0,3420067,0,0
Beget LLC,3806,29878,120,583,0,0,0,0,0,0,0,0,0,877,4,2,1,0,0,0,0,0,0,171,1,19,2,0,0,0,0,833,1,0,0,0,0,566,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2524,24,3,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5758,55,55,2,3,3,7,4,0,0,0,16,82,4,2,6,1,0,1,0,10,0,19,0,1,0,0,0,0,22,67,0,0,0,0,0,107,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,52329,419,0,0,0,0,0,0,0,0,0,0,198,1,0,0,0,0,0,0,0,0,0,0,5070,25,0,0,0,0,1046,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1947,143,1,1,0,0,1,0,0,0,0,0,16,3,0,0,5,0,0,0,2,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,3,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3127,2,17,0,0,0,0,0,0,0,0,1,13,6,0,7,2,0,0,0,5,0,2,0,1,0,0,0,0,27,37,1,0,0,0,0,2826,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5204,0,23,1,3,1,0,0,0,0,0,1,81,9,10,5,1,0,0,0,0,0,1,0,5,0,0,0,0,3,113,0,0,0,0,0,71,0,0
Belmontdomains.com LLC,1163,542,4,6,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,59,0,0,0,0,0,104732,0,0
Best Drop Names LLC,2808,2364,14,89,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,284,0,0,0,0,0,3283863,0,0
Betterthanaveragedomains.com LLC,1164,591,20,4,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,43,0,0,0,0,0,123129,0,0
"Bidfordomainnames, LLC",861,100,1,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,89016,0,0
"Big Dipper Domains, LLC",2227,1895,8,98,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,28,0,0,0,0,0,3290035,0,0
"Big Domain Shop, LLC",1145,81,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,88251,0,0
"Big House Services, LLC",1042,1658,14,75,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,64,0,0,0,0,0,542031,0,0
Biglizarddomains.com LLC,1165,2064,6,117,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,52,0,0,0,0,0,3284796,0,0
BigRock Solutions Ltd,1495,192558,8736,3041,552,17,0,51,0,0,0,0,13,6894,459,128,47,57,0,0,0,35,2,314,6,623,5,0,0,0,34,4762,42,0,0,0,0,93152,0,0
"Bizcn.com, Inc.",471,230597,2194,2689,11,59,5,29,10,0,0,0,6,11873,279,139,77,50,35,13,17,12,0,4398,2,5245,296,0,0,0,9,8845,5,0,0,0,0,2639,0,0
Blacknight Internet Solutions Ltd.,1448,52649,245,336,23,13,2,10,0,0,0,0,6,2349,286,62,12,32,0,1,1,7,0,100,3,73,0,0,0,0,0,500,5,0,0,0,0,421,0,0
BlastDomains LLC,1678,1097,10,54,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,27,0,0,0,0,0,233470,0,0
"Blisternet, LLC",700,1893,4,102,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,51,0,0,0,0,0,687368,0,0
BlockHost LLC,1679,1129,7,58,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,11,0,0,0,0,0,223966,0,0
Blue Angel Domains LLC,2809,2416,16,81,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,270,0,0,0,0,0,3285237,0,0
"Blue Fractal, LLC",937,76,3,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,88845,0,0
"Blue Razor Domains, LLC",612,22830,401,87,0,0,0,0,0,0,0,0,0,1733,43,5,1,8,0,0,0,0,0,0,0,78,3,0,0,0,1,37,0,0,0,0,0,8194,0,0
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1710,22,68,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,47,0,0,0,0,0,507675,0,0
"Bonzai Domains, LLC",2228,1698,6,70,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,41,0,0,0,0,0,511199,0,0
BoteroSolutions.com S.A.,1536,278,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,474,6,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,57,0,0,0,0,0,105676,0,0
BR domain Inc. dba namegear.co,1898,7974,19,521,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,544,0,0
Brand Focus Limited,3883,146,44,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,20844,225,7,1,0,0,1,0,0,0,0,0,487,128,20,11,49,2,3,2,18,1,1,0,40,0,0,0,0,0,109,3,0,0,0,0,10,0,0
"BraveNames, LLC",1596,463,12,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,210,0,0,0,0,0,109549,0,0
Brennercom Limited,1641,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,1708,16,74,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,53,0,0,0,0,0,506263,0,0
