registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2636,88,112,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,29,158,0,0,0,0,0,3460083
"! #1 Host Canada, Inc.",971,2711,99,127,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,32,153,1,0,0,0,0,3461075
"! #1 Host China, Inc.",970,2671,80,138,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,38,153,0,0,0,0,0,3450260
"! #1 Host Germany, Inc.",968,2793,82,138,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,37,170,1,0,0,0,0,3456285
"! #1 Host Israel, Inc.",978,9327,3,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,10,0,0,0,0,173,0,0,0,0,0,45755
"! #1 Host Japan, Inc.",980,2726,78,119,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,40,156,0,0,0,0,0,3456661
"! #1 Host Korea, Inc.",981,2619,92,144,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,40,143,1,0,0,0,0,3462852
"!# No1 Registrar, LLC",695,2393,2,48,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,373,0,0,0,0,0,1060034
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,2731,85,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"007Names, Inc.",91,7338,1270,80,1,1,0,1,0,0,0,0,1,433,23,4,1,3,0,0,0,0,0,2,0,15,0,0,0,0,1,86,0,0,0,0,0,85
"0101 INTERNET, INC.",816,2614,468,8,1,0,0,0,0,0,0,0,0,55,13,14,0,1,0,0,0,1,0,0,0,13,0,0,0,0,0,35,0,0,0,0,0,9
1 API GmbH,1387,417403,16916,9624,43,28,1,20,0,0,0,1,1,20805,75,25,12,15,1,0,2,1,0,2194,32,1076,65,0,0,0,22,11962,51,0,0,0,0,288459
1&1 Internet SE,83,3802222,70903,48576,3609,310,0,405,0,0,0,0,0,240159,265,42,0,87,0,0,0,0,0,2752,126,6916,11,0,0,0,5658,54216,209,0,0,0,0,58564
"101DOMAIN, INC.",1011,43991,3902,818,20,17,0,9,0,0,0,0,9,1302,80,17,5,21,0,0,0,1,0,168,0,97,1,0,0,0,12,928,1,0,0,0,0,890
"10dencehispahard, S.L",1403,94511,3989,1292,29,5,0,3,0,0,0,0,4,4489,100,26,7,17,0,0,1,3,0,317,4,199,1,0,0,0,3,1287,20,0,0,0,0,1338
123-Reg Limited,1515,853460,26857,3409,4545,139,0,145,0,0,0,0,42,25261,9427,718,149,322,3,1,30,54,0,637,26,1236,0,0,0,0,38,10067,42,0,0,0,0,779039
"123domainrenewals, LLC",846,159,10,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3798744
"1800-website, LLC",845,158,14,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,3804314
"1st-for-domain-names, LLC",856,156,10,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,3830368
"22net, Inc.",1555,414896,1748,3832,27,22,2,7,1,2,0,0,5,23939,171,43,11,19,3,0,3,8,0,2501,14,4934,6,0,0,0,8,11564,69,0,0,0,0,1150333
"24x7domains, LLC",855,167,6,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,3811143
"35 TECHNOLOGY CO., LTD",1316,318196,3282,1956,22,166,32,83,13,5,1,2,62,11313,487,431,255,316,30,12,24,70,1,71,3,765,0,0,0,0,8,12257,8,0,0,0,0,2350
4X,3230,425,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70299
"995discountdomains, LLC",854,169,14,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,3817105
AB Name ISP,1371,22885,9254,359,4,1,0,2,0,0,0,0,0,896,8,5,1,6,0,0,0,0,0,137,3,23,0,0,0,0,1,450,10,0,0,0,0,367
AB RIKTAD,1435,442,28,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,52985,1353,222,5,0,0,1,0,0,0,0,0,3034,1,4,0,1,0,0,0,0,0,994,0,23,0,0,0,0,16,1227,0,0,0,0,0,119372
"Abraham Lincoln, LLC",2289,128,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,10670
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,757,40,8,0,1,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,13
AccentDomains LLC,1613,26496,16,149,0,0,0,0,0,0,0,0,0,2539,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,37,0,0,0,0,0,300148
"Acens Technologies, S.L.U.",140,155935,4204,1808,97,1,0,16,0,0,0,0,6,7212,147,10,4,21,0,0,0,2,0,409,2,519,32,0,0,0,11,3049,6,0,0,0,0,1939
"Achilles 888, LLC",2290,128,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,13025
AcquiredNames LLC,1677,16776,6,122,0,0,0,0,0,0,0,0,0,962,1,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,26,0,0,0,0,0,351570
"Ad Valorem Domains, LLC",2329,2191,23,135,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,37,131,1,0,0,0,0,3482904
"Address Creation, LLC",270,1508,487,8,0,0,0,0,0,0,0,0,0,66,5,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,3809335
"Addressontheweb, LLC",851,166,6,3,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,3794754
Adomainofyourown.com LLC,1158,2934,82,119,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,28,158,1,0,0,0,0,3459924
"Advanced Internet Technologies, Inc.",57,44446,8867,175,22,6,0,3,0,0,0,0,3,2770,66,21,10,12,1,0,9,1,0,40,0,99,1,0,0,0,3,406,10,0,0,0,0,220
Aerotek Bilisim Sanayi ve Ticaret AS,1534,39698,2999,1707,12,13,0,14,0,0,0,0,0,1084,30,5,2,3,0,0,0,0,0,213,4,98,1,0,0,0,9,762,0,0,0,0,0,3827850
AFRIREGISTER S.A.,1381,879,189,41,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,49
"Afterdark Domains, Incorporated",922,1250,6,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,2,0,0,0,0,0,3452350
Agrinoon Inc,778,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12
"Akamai Technologies, Inc.",2480,292,62,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,14503,3613,183,2,5,1,1,0,0,0,0,0,745,14,3,0,6,0,0,0,1,0,22,2,16,0,0,0,0,8,214,2,0,0,0,0,9162313
"Alethia Domains, LLC",2330,2171,11,155,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,35,129,1,0,0,0,0,3493885
"Alexander the Great, LLC",1702,243,11,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,10,0,0,0,0,0,8240
"Alfena, LLC",1241,1406,16,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,666,0,0,0,0,0,2,0,0,0,0,0,388171
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1210,12,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,30,1,0,0,0,0,44
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,85,0,71,2,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,1,1,0,0,0,0,82
"Alices Registry, Inc.",275,1174,64,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1807,6,140,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,36,75,1,0,0,0,0,3488326
"Allaccessdomains, LLC",850,170,9,7,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,3798567
Alldomains LLC,144,165,1156,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,3828109
Allearthdomains.com LLC,1159,2861,92,131,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,37,162,2,0,0,0,0,3497165
"AllGlobalNames, S.A. dba Cyberegistro.com",453,911,119,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,5,0,0,0,0,0,0
Allworldnames.com LLC,1167,2950,63,153,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,23,190,1,0,0,0,0,3482372
Alpine Domains Inc.,1432,80246,143,11,0,0,0,0,0,0,0,0,0,3014,0,2,1,2,2,1,1,1,0,0,0,17,0,0,0,0,2,1,0,0,0,0,0,4807914
Alpnames Limited,1857,6792,2023,11,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,289,0,0,0,0,0,3743572
"Amazon Registrar, Inc.",468,175026,6774,9410,203,121,3,61,1,0,0,0,30,4630,11,5,3,7,0,2,2,1,0,3129,140,172,1,0,0,0,29,1190,0,0,0,0,0,9876
Anessia Inc.,1594,1391,4,149,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,43,87,0,0,0,0,0,3473387
"Annam, LLC",2291,120,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,11604
Annulet LLC,607,331244,2616,153,0,0,0,0,0,0,0,0,0,30452,1,0,0,0,0,0,0,0,0,10338,3,550,0,0,0,0,0,2229,0,0,0,0,0,391331
"Anytime Sites, Inc.",829,63,23,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,3768683
"Apollo 888, LLC",2292,133,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,12002
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65778,62,0,0,0,0,0,0,0,0,0,0,7274,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2154,21,153,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,32,124,0,0,0,0,0,3483186
"Arab Internet Names, Incorporated",902,1284,2,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,36,1,0,0,0,0,0,3474924
Arcanes Technologies,3245,209,6,99,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,105
"Arctic Names, Inc.",1340,8279,288,8,0,1,0,2,0,0,0,0,0,519,4,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,2,0,0,0,0,0,30
"Ares 888, LLC",2293,128,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,12758
"Aristotle 888, LLC",2294,134,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,12556
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,355793,24742,4247,4,2,0,2,0,0,1,0,1,23749,31,7,3,11,0,0,1,1,0,588,16,646,4,0,0,0,43,4387,35,0,0,0,0,4300
"Arthur Pendragon, LLC",2295,134,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,12812
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1216208,16398,15557,133,20,2,51,1,0,0,1,24,69973,573,23,25,178,0,0,1,4,0,1700,33,2502,10,0,0,0,14,19522,107,0,0,0,0,15809
"AsiaDomains, Incorporated",903,1269,11,140,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,35,0,0,0,0,0,0,3458200
"AsiaRegister, Inc.",1084,921,41,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,2388,211,15,1,0,0,0,0,0,0,0,0,152,7,1,4,2,0,0,0,0,0,3,0,5,0,0,0,0,0,25,0,0,0,0,0,19
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,16626,1896,338,5,2,0,4,0,0,0,0,0,463,4,1,0,1,0,0,0,2,0,132,3,110,0,0,0,0,2,464,1,0,0,0,0,375
"Atlantic Domains, LLC",1670,2911,100,126,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,163,1,0,0,0,0,3469713
AtlanticFriendNames.com LLC,1157,2947,104,127,0,0,0,0,0,0,0,0,0,96,0,0,1,0,0,0,0,0,0,0,0,42,0,0,0,0,31,200,0,0,0,0,0,3481524
Atomicdomainnames.com LLC,1160,2995,84,138,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,33,172,2,0,0,0,0,3483324
"Attila the Hun, LLC",1877,195,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,12685
"Austriadomains, LLC",853,162,8,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,1,0,0,0,0,3815206
"Austriandomains, LLC",885,146,22,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,3803079
Authentic Web Inc.,1750,634,30,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Automattic Inc.,1531,219463,106,26415,0,0,0,0,0,0,0,0,0,1862,0,0,0,0,0,0,0,0,0,0,0,434,18,0,0,0,1416,0,0,0,0,0,0,27831
AvidDomain LLC,1695,15065,6,166,0,0,0,0,0,0,0,0,0,1023,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,34,0,0,0,0,0,303418
"azdomainz, LLC",1391,24782,5,153,0,0,0,0,0,0,0,0,0,2062,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,164,0,0,0,0,0,387769
"Azprivatez, LLC",1392,23787,4,170,0,0,0,0,0,0,0,0,0,2021,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,167,0,0,0,0,0,391848
"Backslap Domains, Inc",1018,3955,1,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722,0,0,0,0,2,0,0,0,0,0,0,403
Backstop Names LLC,2807,1780,8,104,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,37,77,2,0,0,0,0,3478260
"Baracuda Domains, LLC",2331,2307,13,161,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,41,147,0,0,0,0,0,3469832
Baronofdomains.com LLC,1161,2832,105,119,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,36,184,4,0,0,0,0,3483323
BatDomains.com Ltd.,838,79,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB-Online UK Limited,134,6615,719,24,4,1,0,0,0,0,0,0,0,401,8,3,0,1,0,0,1,2,0,24,0,10,0,0,0,0,0,66,0,0,0,0,0,862075
BDL Systemes SAS dba ProDomaines,1673,4082,121,35,0,2,0,0,0,0,0,0,0,217,4,0,9,0,0,0,0,0,0,8,0,0,0,0,0,0,0,27,0,0,0,0,0,39
Beartrapdomains.com LLC,1162,2953,85,117,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,35,203,0,0,0,0,0,3477913
Beijing Brandma International Networking Technology Ltd.,2910,14,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Beijing Guoxu Network Technology Co., Ltd.",1494,1396,66,18,0,4,0,1,0,0,0,0,5,41,1,5,1,3,0,0,0,8,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,189
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,291003,12062,0,0,0,0,0,0,0,0,0,0,13030,903,565,371,202,33,13,11,54,2,0,0,3329,55,0,0,0,0,18251,26,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,4308,1,24,6,1,0,10,0,0,0,0,80,20,3,2,1,1,0,0,0,3,0,1,0,5,0,0,0,0,2,35,0,0,0,0,0,123
Beijing Midwest Taian Technology Services Ltd.,1635,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,5626,256,44,0,1,0,2,0,0,0,0,2,174,1,0,0,1,0,0,1,2,0,6,0,91,0,0,0,0,0,300,0,0,0,0,0,162575
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,1304,0,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,71,0,0,0,0,0,1152930
"Beijing Wangzun Technology Co., Ltd",1640,5077,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,9,0,29,0,0,0,0,0,3,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2783,3,76,0,6,0,11,0,0,0,0,4,17,1,0,6,0,2,0,1,3,0,6,0,0,0,0,0,0,47,20,0,0,0,0,0,147
"Beijing Zihai Technology Co., Ltd.",1733,2635,2,123,8,27,6,2,0,0,0,0,1,82,10,24,1,0,0,0,0,0,0,5,1,2,0,0,0,0,1,57,1,0,0,0,0,171
Belmontdomains.com LLC,1163,2853,90,118,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,35,179,1,0,0,0,0,3486813
"Benjamin Franklin 888, LLC",2296,114,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,12523
Best Drop Names LLC,2808,1835,8,129,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,27,67,2,0,0,0,0,3467697
Betterthanaveragedomains.com LLC,1164,2966,81,121,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,35,182,0,0,0,0,0,3490493
"Bidfordomainnames, LLC",861,172,14,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,3805871
"Big Dipper Domains, LLC",2227,2222,9,154,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,26,144,1,0,0,0,0,3500982
"Big Domain Shop, Inc",1145,88,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,3755372
Big House Services Inc.,1042,1325,5,182,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,38,3,0,0,0,0,0,3486075
Biglizarddomains.com LLC,1165,2949,89,120,0,0,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,34,181,1,0,0,0,0,3486562
BigRock Solutions Limited,1495,306823,36931,8846,1132,98,0,95,0,0,0,0,54,9818,311,127,56,53,1,2,6,23,4,563,9,1227,5,0,0,0,216,11729,10,0,0,0,0,3783994
"Billy the Kid, LLC",2297,127,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,12263
Binero AB,1581,41989,861,508,0,0,0,0,0,0,0,0,0,2167,0,0,0,0,0,0,0,1,0,29,0,58,0,0,0,0,0,1193,3,0,0,0,0,520
"Bizcn.com, Inc.",471,772215,18962,38365,309,763,177,190,43,7,2,3,124,18578,833,243,156,120,11,7,8,44,0,208,3,3731,50,0,0,0,147,25607,57,0,0,0,0,367112
Blacknight Internet Solutions Ltd,1448,47283,695,446,31,24,3,7,0,0,0,0,6,1781,292,17,4,7,1,0,1,3,0,112,3,47,0,0,0,0,0,621,2,0,0,0,0,523
BlastDomains LLC,1678,16998,0,120,0,0,0,0,0,0,0,0,0,1178,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,358648
"Blisternet, Incorporated",700,1292,9,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,39,2,0,0,0,0,0,3458609
BlockHost LLC,1679,16508,6,122,0,0,0,0,0,0,0,0,0,865,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,30,0,0,0,0,0,350815
Blue Angel Domains LLC,2809,1777,12,128,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,33,77,0,0,0,0,0,3468963
"Blue Fractal, Inc.",937,73,132,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3771375
"Blue Razor Domains, LLC",612,35232,2001,280,0,0,0,0,0,0,0,0,0,2038,72,4,6,9,0,0,0,3,0,0,0,96,1,0,0,0,0,440,1,0,0,0,0,219620
"Bonam Fortunam Domains, LLC",2332,2274,15,148,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,38,143,3,0,0,0,0,3465812
"Bonzai Domains, LLC",2228,2186,12,140,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,129,3,0,0,0,0,3486320
BoteroSolutions.com S.A.,1536,188,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2785,1197,7,0,0,0,0,0,0,0,0,0,85,39,4,1,2,0,0,0,0,0,0,0,21,0,0,0,0,0,28,1,0,0,0,0,3741825
Bounce Pass Domains LLC,2810,1812,14,139,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,36,77,1,0,0,0,0,3483342
BR domain Inc. dba namegear.co,1898,837,125,100,1,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,111
Brandma.co Limited,2477,252,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
BrandNames.com SARL,911,432,74,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,39659,2987,36,22,0,0,2,0,0,0,0,0,916,231,32,38,115,1,1,0,26,0,1,0,125,0,0,0,0,1,439,9,0,0,0,0,65
BraveNames Inc.,1596,1370,3,140,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,78,0,0,0,0,0,3482933
Brennercom Limited,1641,98,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3829871
"Buddha, LLC",2298,145,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,11214
BullRunDomains.com LLC,1166,2720,88,125,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,151,0,0,0,0,0,3460967
BurnsideDomains.com LLC,1168,2972,74,135,0,0,0,0,0,0,0,0,0,118,1,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,24,213,0,0,0,0,0,3463612
"Camelot 1, LLC",2919,41,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10759
"Camelot 10, LLC",2928,45,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12124
"Camelot 100, LLC",3018,35,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12943
