registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,1854,95,108,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,24,112,0,0,0,0,0,3420226
"! #1 Host Canada, Inc.",971,1915,99,95,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,24,117,0,0,0,0,0,621277
"! #1 Host China, Inc.",970,1925,76,101,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,29,110,0,0,0,0,0,3416854
"! #1 Host Germany, Inc.",968,2036,84,116,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,24,158,0,0,0,0,0,537833
"! #1 Host Israel, Inc.",978,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,55965
"! #1 Host Japan, Inc.",980,1852,74,83,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,129,0,0,0,0,0,3420231
"! #1 Host Korea, Inc.",981,1915,100,113,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,29,113,0,0,0,0,0,3402946
"!# No1 Registrar, LLC",695,1026,2,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,56,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3487,100,1,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,4,1,0,0,0,0,1
"007Names, Inc.",91,6584,1221,56,0,3,0,1,0,0,0,0,0,355,12,2,0,2,0,0,0,0,0,4,0,133,0,0,0,0,7,74,0,0,0,0,0,67
"0101 INTERNET, INC.",816,2042,460,3,0,0,0,0,0,0,0,0,0,49,11,13,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,23,0,0,0,0,0,3
1&1 Internet SE,83,3664816,79464,39649,2524,202,0,297,0,0,0,0,0,235242,160,31,0,66,0,0,0,0,0,2673,80,5798,26,0,0,0,10031,59270,289,0,0,0,0,52709
101domain GRS Limited,1011,44006,4956,903,33,21,1,16,1,0,0,0,10,1552,116,26,7,9,0,0,2,4,0,94,1,119,5,0,0,0,47,844,2,0,0,0,0,1065
"10dencehispahard, S.L.",1403,97990,4416,1531,27,10,2,8,1,0,0,0,3,5882,110,25,8,23,0,0,3,1,0,355,5,247,1,0,0,0,8,1239,30,0,0,0,0,1590
123-Reg Limited,1515,806871,27048,4572,4123,116,0,70,0,0,0,0,24,22609,8033,502,97,492,2,4,56,43,0,652,10,1784,4,0,0,0,54,9739,12,0,0,0,0,8960
"123domainrenewals, LLC",846,151,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,12998
"1800-website, LLC",845,129,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
1API GmbH,1387,538142,23886,8473,57,25,3,17,0,0,0,0,5,23202,117,48,18,36,0,1,0,7,0,1873,47,1552,92,0,0,0,17,12492,81,0,0,0,0,284517
"1st-for-domain-names, LLC",856,132,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"22net, Inc.",1555,364057,1817,6777,62,22,2,14,1,0,0,0,6,13568,330,47,15,19,4,2,6,10,0,3825,28,2094,9,0,0,0,12,7281,5,0,0,0,0,1343850
"24x7domains, LLC",855,129,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
4X,3230,3430,4,50,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,23,1,0,0,0,0,71341
"995discountdomains, LLC",854,144,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,12617
AB Name ISP,1371,30737,10623,743,10,11,0,1,0,0,0,0,1,1548,6,4,1,3,0,0,1,1,0,182,8,58,0,0,0,0,0,519,9,0,0,0,0,770
AB RIKTAD,1435,488,29,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1361,9,126,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,29,0,0,0,0,0,0,525142
Above.com Pty Ltd.,940,62564,1208,206,0,0,0,0,0,0,0,0,0,2555,2,2,0,0,0,0,0,0,0,1467,0,35,0,0,0,0,6,857,2,0,0,0,0,123130
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,573,24,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
AccentDomains LLC,1613,25879,11,88,0,0,0,0,0,0,0,0,0,1804,0,0,0,1,0,1,0,0,0,0,0,28,1,0,0,0,0,425,0,0,0,0,0,255459
"Acens Technologies, S.L.U.",140,145863,4610,2011,98,0,0,13,0,0,0,0,6,8824,214,5,3,35,0,0,0,4,0,440,6,417,28,0,0,0,7,1914,7,0,0,0,0,2137
Aconcagua Domains LLC,3797,1309,5,105,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,30,0,0,0,0,0,0,609924
AcquiredNames LLC,1677,16091,6,112,0,0,0,0,0,0,0,0,0,1080,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,261,0,0,0,0,0,307806
Active Market Domains LLC,3798,1312,15,104,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,29,0,0,0,0,0,0,621952
"Ad Valorem Domains, LLC",2329,1810,25,110,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,28,80,0,0,0,0,0,623160
"Address Creation, LLC",270,1324,450,6,0,0,0,0,0,0,0,0,0,81,3,2,1,6,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,134180
"Addressontheweb, LLC",851,138,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,143065
Adomainofyourown.com LLC,1158,2032,84,109,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,26,113,0,0,0,0,0,614111
Adriatic Domains LLC,3799,1391,9,78,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,30,0,0,0,0,0,0,3414871
"Advanced Internet Technologies, Inc. (AIT)",57,40938,8821,170,6,1,0,2,0,0,0,0,3,2272,49,22,3,9,0,0,6,2,0,84,2,56,0,0,0,0,0,479,4,0,0,0,0,193
Aegean Domains LLC,3800,1521,15,111,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,0,0,0,0,0,0,525068
Aerotek Bilisim Sanayi ve Ticaret AS,1534,53227,4730,1689,30,6,3,21,0,0,0,0,0,1631,46,20,6,21,0,0,0,0,0,840,13,125,6,0,0,0,3,1851,2,0,0,0,0,68878
AFRIREGISTER S.A.,1381,688,125,26,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,25,0,0,0,0,0,28
"Afterdark Domains, Incorporated",922,1639,16,111,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,58,0,0,0,0,0,613855
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,344,83,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,13077,3517,127,4,3,0,1,0,0,0,0,0,622,6,1,4,6,0,0,0,1,1,20,0,32,2,0,0,0,2,301,1,0,0,0,0,12126092
Alboran Domains LLC,3807,581,5,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,28,0,0,0,0,0,0,617809
"Alethia Domains, LLC",2330,1666,13,102,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,28,74,0,0,0,0,0,3422455
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6192801,29770,295684,2629,7794,226,4090,152,10,11,3,1628,193524,7213,4119,738,1399,136,78,115,523,7,18240,328,10418,81,0,0,0,157,107939,30,0,0,0,0,3655378
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,192046,1222,22730,20,18,1,4,0,0,0,0,8,756,24,5,4,2,0,1,0,2,0,1489,33,88,1,0,0,0,0,346,1,0,0,0,0,23040
Alibrother Technology Limited,3228,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16476
"Alice's Registry, Inc.",275,833,39,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1644,8,113,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,13,70,0,0,0,0,0,537489
"Allaccessdomains, LLC",850,162,2,6,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,142956
"Alldomains, LLC",144,157,1156,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,145995
Allearthdomains.com LLC,1159,1918,90,122,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,30,101,0,0,0,0,0,619705
"AllGlobalNames, S.A. dba Cyberegistro.com",453,182,90,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
Allworldnames.com LLC,1167,2022,70,109,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,28,133,0,0,0,0,0,533402
Alpha Beta Domains LLC,3808,551,5,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,29,0,0,0,0,0,0,3413434
Alpine Domains Inc.,1432,81262,136,5,0,0,0,0,0,0,0,0,0,8066,5,0,1,0,0,0,1,1,0,0,0,11,1,0,0,0,1,0,0,0,0,0,0,2271914
Alpnames Limited,1857,19230,1844,349,1,1,0,1,1,0,0,0,0,124,5,2,2,1,0,0,0,0,0,415,0,115,5,0,0,0,22,3,0,0,0,0,0,145199
"Amazon Registrar, Inc.",468,376830,14743,12227,275,110,13,82,2,0,1,0,43,15089,16,8,4,30,3,3,7,31,0,3476,155,425,7,0,0,0,72,4369,4,0,0,0,0,12841
Anessia Inc.,1594,1555,13,85,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,50,0,0,0,0,0,3415098
Annapurna Domains LLC,3809,599,5,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,29,0,0,0,0,0,0,527186
Annulet LLC,607,387729,2879,136,0,0,0,0,0,0,0,0,0,22285,0,0,0,1,0,0,0,0,0,4065,8,356,0,0,0,0,0,665,0,0,0,0,0,6582214
"Anytime Sites, LLC",829,83,23,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,144554
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,56664,51,0,0,0,0,0,0,0,0,0,0,3774,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3223,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1736,27,97,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,29,91,0,0,0,0,0,3420929
Aquila Domains LLC,3810,581,3,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,27,0,0,0,0,0,0,3401349
"Arab Internet Names, Incorporated",902,1551,8,115,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,66,0,0,0,0,0,612604
Arcanes Technologies,3245,4085,411,97,4,4,0,1,0,0,0,0,1,193,5,2,0,0,1,0,0,0,0,62,0,10,0,0,0,0,0,86,0,0,0,0,0,107
"Arctic Names, Inc.",1340,3467,229,2,0,0,0,0,0,0,0,0,0,86,12,6,0,2,0,0,0,1,0,0,0,24,0,0,0,0,0,478,2,0,0,0,0,2
"Arsys Internet, S.L. dba NICLINE.COM",379,357557,27471,4440,9,2,0,0,0,0,0,0,0,24391,50,10,4,12,1,0,1,2,0,636,10,1123,15,0,0,0,108,4621,22,0,0,0,0,4559
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,906822,15107,8048,65,17,1,28,1,0,0,0,9,62562,345,22,6,58,5,0,0,3,0,798,24,2636,20,0,0,0,26,20881,99,0,0,0,0,8196
"AsiaDomains, Incorporated",903,1555,23,103,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,62,0,0,0,0,0,621991
"AsiaRegister, Inc.",1084,712,36,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Astutium Limited,1471,0,78,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,20482,3460,529,5,1,0,1,0,0,0,0,1,660,20,4,4,4,0,0,1,0,0,455,8,73,1,0,0,0,7,674,7,0,0,0,0,599
ATI,1896,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1980,90,107,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,28,131,0,0,0,0,0,3432147
AtlanticFriendNames.com LLC,1157,2391,101,281,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,29,123,0,0,0,0,0,663162
Atomicdomainnames.com LLC,1160,2370,88,302,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,27,115,0,0,0,0,0,659007
Australe Domains LLC,3811,643,9,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,26,0,0,0,0,0,0,610575
"Austriadomains, LLC",853,162,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,145937
"Austriandomains, LLC",885,148,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,146196
Authentic Web Inc.,1750,948,48,4,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Automattic Inc.,1531,548081,757,24005,1749,0,0,0,0,0,0,0,0,23276,63,0,0,0,0,0,0,0,0,2105,426,1139,16,0,0,0,1984,6969,36,0,0,0,0,27738
AvidDomain LLC,1695,15619,4,168,0,0,0,0,0,0,0,0,0,942,1,0,0,1,0,0,0,0,0,0,0,41,1,0,0,0,0,298,0,0,0,0,0,416808
"azdomainz, LLC",1391,25741,4,260,0,0,0,0,0,0,0,0,0,2443,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,153,0,0,0,0,0,624191
"Azprivatez, LLC",1392,24919,4,291,0,0,0,0,0,0,0,0,0,2363,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,175,0,0,0,0,0,623262
"Backslap Domains, Inc.",1018,4862,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,669,0,0,0,0,0,257,0,0,0,0,0,8
Backstop Names LLC,2807,1790,10,105,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,11,69,0,0,0,0,0,619570
"Baracuda Domains, LLC",2331,3665,19,849,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,23,78,0,0,0,0,0,3417585
Baronofdomains.com LLC,1161,2012,109,113,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,24,126,0,0,0,0,0,624864
BatDomains.com Ltd.,838,77,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
BB-Online UK Limited,134,5982,716,12,4,1,0,0,0,0,0,0,0,322,16,4,0,2,0,0,0,1,0,7,0,117,1,0,0,0,3,30,0,0,0,0,0,911238
BDL Systemes SAS dba ProDomaines,1673,4539,119,25,0,0,0,0,0,0,0,0,0,246,1,0,1,2,0,0,0,0,0,11,0,7,0,0,0,0,0,47,9,0,0,0,0,25
Beartrapdomains.com LLC,1162,1979,89,93,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,29,137,0,0,0,0,0,3413101
Beijing Brandma International Networking Technology Ltd.,2910,665,28,4,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Beijing Guoxu Network Technology Co., Ltd.",1494,2014,115,145,1,1,0,5,1,0,0,0,7,92,1,0,1,0,0,0,0,1,0,9,0,0,0,0,0,0,7,6,0,0,0,0,0,174
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,206033,10461,4,0,19,1,2,0,0,0,0,1,9566,874,427,365,37,6,13,12,2,1,314,8,718,4,0,0,0,0,1272,3,0,0,0,0,27
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4616,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,35,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,3490,286,41,0,1,0,0,0,0,0,0,1,58,0,0,0,0,0,0,0,4,0,1,0,18,0,0,0,0,19,43,0,0,0,0,0,905191
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,20,39,0,0,0,0,0,1335399
"Beijing Wangzun Technology Co., Ltd.",1640,3094,2,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,2550,6,79,6,6,0,5,0,0,0,0,10,12,3,5,2,0,0,0,3,4,0,10,0,4,0,0,0,0,44,37,0,0,0,0,0,955901
"Beijing Zihai Technology Co., Ltd",1733,3623,3,82,9,14,5,2,0,0,0,0,0,69,6,26,3,0,3,0,0,0,0,7,0,10,0,0,0,0,1,64,2,0,0,0,0,116
Belmontdomains.com LLC,1163,2024,88,99,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,128,0,0,0,0,0,3424541
Best Drop Names LLC,2808,1776,16,95,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,11,69,0,0,0,0,0,538380
Betterthanaveragedomains.com LLC,1164,2012,77,87,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,24,126,0,0,0,0,0,3418922
"Bidfordomainnames, LLC",861,154,12,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,142804
"Big Dipper Domains, LLC",2227,1745,7,109,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,81,0,0,0,0,0,531562
"Big Domain Shop, LLC",1145,84,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,141273
"Big House Services, Inc.",1042,1536,7,82,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,51,0,0,0,0,0,3416926
Biglizarddomains.com LLC,1165,1975,85,129,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,27,140,0,0,0,0,0,529765
BigRock Solutions Limited,1495,282412,40470,5084,717,60,0,59,0,0,0,0,20,9301,357,172,39,81,2,1,4,18,2,271,12,784,15,0,0,0,380,9300,19,0,0,0,0,148970
Binero AB,1581,40605,614,556,0,0,0,0,0,0,0,0,0,2978,0,0,1,1,0,0,0,2,0,86,4,64,1,0,0,0,0,595,3,0,0,0,0,556
"Bizcn.com, Inc.",471,483684,14137,24,0,2,0,0,0,0,0,0,0,31047,74,64,19,18,2,1,1,10,0,0,0,1856,10,0,0,0,0,38073,8,0,0,0,0,32
Blacknight Internet Solutions Ltd.,1448,47218,732,485,18,23,3,10,2,0,0,0,9,1951,271,27,5,9,2,0,0,4,0,159,7,39,0,0,0,0,2,569,1,0,0,0,0,552
BlastDomains LLC,1678,16187,0,94,0,0,0,0,0,0,0,0,0,1019,1,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,262,0,0,0,0,0,313530
"Blisternet, Incorporated",700,1537,9,101,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,0,0,44,0,0,0,0,1,64,0,0,0,0,0,3408048
BlockHost LLC,1679,15760,6,104,0,0,0,0,0,0,0,0,0,993,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,272,0,0,0,0,0,303414
Blue Angel Domains LLC,2809,1767,18,110,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,11,75,0,0,0,0,0,533624
"Blue Fractal, LLC",937,70,130,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,142138
"Blue Razor Domains, LLC",612,29869,1885,0,0,0,0,0,0,0,0,0,0,2152,44,8,2,6,0,0,0,2,0,0,0,45,0,0,0,0,0,177,1,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1739,21,117,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,28,73,0,0,0,0,0,623084
"Bonzai Domains, LLC",2228,1768,13,110,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,28,101,0,0,0,0,0,617225
BoteroSolutions.com S.A.,1536,228,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2230,1187,2,0,0,0,0,0,0,0,0,0,70,13,2,1,2,0,0,0,0,0,0,0,12,0,0,0,0,0,19,1,0,0,0,0,143616
Bounce Pass Domains LLC,2810,1626,16,95,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,11,70,0,0,0,0,0,3439468
BR domain Inc. dba namegear.co,1898,2046,129,76,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,17,0,0,0,0,0,76
Brandma.co Limited,2477,262,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BrandNames.com SARL,911,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,32461,2749,28,1,0,0,1,0,0,0,0,0,731,199,20,25,95,4,1,0,35,0,0,0,117,0,0,0,0,3,242,4,0,0,0,0,33
"Brandsight, Inc.",3786,5718,47,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,667,0,0,0,0,0,0,0,0,0,0,0,0,0,10
BraveNames Inc.,1596,1445,21,101,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,26,47,0,0,0,0,0,3414586
Brennercom Limited,1641,107,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,141855
BullRunDomains.com LLC,1166,1939,94,122,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,28,109,0,0,0,0,0,624177
BurnsideDomains.com LLC,1168,1991,82,103,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,29,116,0,0,0,0,0,3417240
Buzinessware FZCO,3801,365,18,14,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,91,2,2,0,0,0,0,0,0,0,0,0,0,0,22950
camPoint AG,1504,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,157,16,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,145174
