registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1884,24,46,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,26,102,0,0,0,0,0,3618007,0,0
"! #1 Host Canada, LLC",971,1782,10,64,0,0,0,0,0,0,0,0,0,54,0,1,0,1,0,0,0,0,0,0,0,15,1,0,0,0,24,64,0,0,0,0,0,452089,0,0
"! #1 Host China, LLC",970,1798,4,63,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,28,54,0,0,0,0,0,3628168,0,0
"! #1 Host Germany, LLC",968,1738,8,62,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,30,30,0,0,0,0,0,448013,0,0
"! #1 Host Japan, LLC",980,1686,15,68,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,19,59,0,0,0,0,0,3619037,0,0
"! #1 Host Korea, LLC",981,1844,8,54,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,27,54,0,0,0,0,0,3616117,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3027,17,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,6154,307,61,4,2,0,0,0,0,0,0,0,428,27,7,2,0,0,0,0,1,0,2,0,2,0,0,0,0,4,99,0,0,0,0,0,88,0,0
"0101 INTERNET, INC.",816,1548,211,1,0,0,0,0,0,0,0,0,0,50,5,13,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,2,0,0
1&1 IONOS SE,83,3506063,13366,46472,1363,172,0,336,0,0,0,0,0,222820,280,51,0,90,0,0,0,0,0,3223,101,5926,48,0,0,0,326,48554,276,0,0,0,0,50733,0,0
101domain GRS Limited,1011,48609,1079,1167,29,24,0,10,0,0,0,0,10,2293,87,33,15,11,1,2,1,13,0,158,3,85,0,0,0,0,18,880,3,0,0,0,0,1294,0,0
"10dencehispahard, S.L.",1403,103098,2233,1207,18,17,0,6,0,0,0,0,0,7402,136,41,10,19,0,1,9,10,0,293,4,268,3,0,0,0,5,1231,40,0,0,0,0,1340,0,0
123-Reg Limited,1515,794744,9231,11415,506,144,12,93,1,1,1,0,30,30620,10878,818,98,661,7,5,7,136,0,479,19,2168,9,0,0,0,78,11108,21,0,0,0,0,13046,0,0
"123domainrenewals, LLC",846,100,2,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,77654,0,0
"17 Domain 1, Limited",3876,125,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26878,0,0
"17 Domain 2, Limited",3877,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22223,0,0
"17 Domain 3, Limited",3878,74,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23893,0,0
"17 Domain 4, Limited",3879,103,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27541,0,0
17 Domain Limited,3872,275,0,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38234,0,0
"1800-website, LLC",845,106,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3621237,0,0
1API GmbH,1387,754464,14453,28901,127,45,2,53,0,0,0,0,7,25692,255,104,39,52,0,2,5,10,0,5195,101,1310,108,0,0,0,18,9323,73,0,0,0,0,556551,0,0
"1st-for-domain-names, LLC",856,97,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,3625942,0,0
"22net, Inc.",1555,309449,164,7516,21,9,4,2,1,1,0,0,2,12069,394,102,20,22,1,5,0,1,0,776,4,1340,7,0,0,0,44,11044,0,0,0,0,0,1646766,0,0
"24x7domains, LLC",855,87,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
7081936 Canada Inc.,938,12575,371,151,4,2,0,1,0,0,0,0,0,801,18,6,1,9,0,0,0,4,0,15,0,37,1,0,0,0,1,329,6,0,0,0,0,175,0,0
"995discountdomains, LLC",854,92,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3621734,0,0
AB RIKTAD,1435,451,35,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1385,12,38,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,28,37,1,0,0,0,0,405634,0,0
Above.com Pty Ltd.,940,83263,683,141,3,1,0,1,0,0,0,0,0,1620,5,0,0,1,0,0,0,1,0,541,457,30,0,0,0,0,0,1720,4,0,0,0,0,119375,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,577,18,0,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
AccentDomains LLC,1613,7363,4,31,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,1,0,0,0,0,1522,5,0,0,0,0,57,0,0,0,0,0,113857,0,0
"Access Japan Co., Ltd.",3854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,151493,2047,1620,57,0,0,9,0,0,0,0,5,9333,255,7,3,70,0,0,2,5,0,383,5,389,24,0,0,0,0,2061,2,0,0,0,0,1790,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,1473,2,43,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,62,0,0,0,0,0,413297,0,0
AcquiredNames LLC,1677,4017,4,36,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,0,0,979,0,0,0,0,0,43,0,0,0,0,0,131056,0,0
Active Market Domains LLC,3798,1442,10,42,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,68,0,0,0,0,0,407038,0,0
"Ad Valorem Domains, LLC",2329,1782,8,54,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,29,64,0,0,0,0,0,643876,0,0
"Address Creation, LLC",270,1115,52,6,0,0,0,0,0,0,0,0,0,82,1,1,1,5,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,3619460,0,0
"Addressontheweb, LLC",851,93,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3624322,0,0
Adomainofyourown.com LLC,1158,1934,18,55,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,28,72,0,0,0,0,0,639719,0,0
Adriatic Domains LLC,3799,1468,8,44,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,56,0,0,0,0,0,3576540,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36360,1645,222,36,11,1,1,0,0,0,0,2,2694,59,24,14,21,0,1,6,13,0,22,0,81,0,0,0,0,0,263,5,0,0,0,0,291,0,0
Aegean Domains LLC,3800,14252,28,822,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,30,484,2,0,0,0,0,3552235,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,88001,3862,4081,56,33,1,48,0,0,0,0,0,3231,139,30,16,46,0,0,0,0,0,338,3,250,7,0,0,0,9,1658,2,0,0,0,0,4232,0,0
AFRIREGISTER S.A.,1381,1009,80,51,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,34,1,0,0,0,0,62,0,0
"Afterdark Domains, LLC",922,1497,6,58,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,1,67,0,0,0,0,0,412280,0,0
Agrinoon Inc,778,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1558024,0,0
"Akamai Technologies, Inc.",2480,439,668,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Alantron Inc.,898,10117,1123,113,5,1,0,0,0,0,0,0,0,715,11,16,0,0,1,0,0,1,0,19,0,60,1,0,0,0,2,149,0,0,0,0,0,7153963,0,0
Alboran Domains LLC,3807,1359,4,46,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,26,51,0,0,0,0,0,408950,0,0
"Alethia Domains, LLC",2330,1662,8,58,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,63,0,0,0,0,0,3626529,0,0
"Alfena, LLC",1241,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5727741,4249,85646,2406,4480,166,2806,138,3,7,3,1259,189409,8074,5087,973,1917,139,65,140,675,5,21589,226,28945,75,0,0,0,119,181604,55,0,0,0,0,3028613,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,395227,411,58030,20,16,1,3,0,0,0,0,6,533,26,14,3,4,0,1,0,1,0,213,2,84,0,0,0,0,10,1456,1,0,0,0,0,66334,0,0
"Alice's Registry, Inc.",275,831,24,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1662,8,53,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,30,66,0,0,0,0,0,451493,0,0
"Allaccessdomains, LLC",850,122,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3617440,0,0
"Alldomains, LLC",144,124,48,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3620374,0,0
Allearthdomains.com LLC,1159,1847,17,60,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,69,0,0,0,0,0,453872,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1736,12,48,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,26,62,0,0,0,0,0,451679,0,0
Alpha Beta Domains LLC,3808,1366,2,56,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,27,55,0,0,0,0,0,3579280,0,0
Alpine Domains Inc.,1432,81420,19,0,0,0,0,0,0,0,0,0,1,3033,0,6,1,0,0,2,2,2,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,745199,5566,22346,325,258,11,151,0,1,1,1,86,43808,78,48,10,36,0,4,7,45,0,4142,243,1153,2,0,0,0,121,8034,6,0,0,0,0,24036,0,0
"Anessia, LLC",1594,1597,10,51,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,27,53,0,0,0,0,0,3590011,0,0
Annapurna Domains LLC,3809,1314,4,48,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,23,57,0,0,0,0,0,408216,0,0
Annulet LLC,607,380946,123,307,0,0,0,0,0,0,0,0,0,29005,0,0,0,0,0,0,0,0,0,1635,108,696,1,0,0,0,0,648,1,0,0,0,0,1560078,0,0
"Anytime Sites, LLC",829,62,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,3616960,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,107,9,22,5,0,0,1,1,0,0,0,4,1,1,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28479,6,0,0,0,0,0,0,0,0,0,0,1164,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2115,16,58,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,28,2,0,0,0,27,85,0,0,0,0,0,3617945,0,0
Aquila Domains LLC,3810,1816,8,55,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,83,0,0,0,0,0,3580936,0,0
"Arab Internet Names, LLC",902,1503,8,49,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,1,84,0,0,0,0,0,410635,0,0
Arcanes Technologies,3245,5685,301,164,9,2,0,2,0,0,0,0,1,302,21,4,0,2,0,0,0,0,0,10,0,7,0,0,0,0,0,149,1,0,0,0,0,176,0,0
Arq Group Limited DBA Melbourne IT,13,89338,6782,957,230,25,6,35,0,0,0,0,23,3596,211,58,17,109,0,2,2,27,0,73,2,655,43,0,0,0,2,572,4,0,0,0,0,1372,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,348579,11026,4165,5,0,0,0,0,0,0,0,0,22984,16,6,7,34,0,0,1,3,0,554,69,856,8,0,0,0,73,4742,8,0,0,0,0,4610,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,649075,5247,11885,71,38,0,11,0,0,0,0,8,44132,508,82,24,62,2,2,3,36,0,1839,45,4462,118,0,0,0,20,10115,107,0,0,0,0,12675,0,0
"AsiaDomains, LLC",903,1564,10,58,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,2,65,0,0,0,0,0,410920,0,0
"AsiaRegister, Inc.",1084,481,9,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,84551,6465,4654,36,26,1,22,0,0,0,0,1,2177,71,25,23,11,1,0,1,11,0,1663,22,166,1,0,0,0,18,1046,3,0,0,0,0,23033,0,0
ATI,1896,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,1758,5,64,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,28,61,0,0,0,0,0,3621193,0,0
AtlanticFriendNames.com LLC,1157,2547,8,108,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,28,93,0,0,0,0,0,468705,0,0
Atomicdomainnames.com LLC,1160,2531,14,123,0,0,0,0,0,0,0,0,0,66,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,23,102,0,0,0,0,0,465514,0,0
Australe Domains LLC,3811,1461,8,59,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,27,67,0,0,0,0,0,589532,0,0
"Austriadomains, LLC",853,105,6,6,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,110987,0,0
"Austriandomains, LLC",885,89,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3618044,0,0
Authentic Web Inc.,1750,3960,15,2,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,56,0,0,0,0,0,3,0,0
Automattic Inc.,1531,783708,239,30202,0,0,0,0,0,0,0,0,0,45989,0,0,0,0,0,0,0,0,0,1950,211,1940,23,0,0,0,3224,15632,147,0,0,0,0,33955,0,0
AvidDomain LLC,1695,4388,4,49,0,0,0,0,0,0,0,0,0,81,1,1,0,1,0,0,0,0,0,0,0,834,0,0,0,0,0,107,0,0,0,0,0,188197,0,0
"azdomainz, LLC",1391,25638,0,71,0,0,0,0,0,0,0,0,0,2372,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,23,0,0,0,0,0,197839,0,0
"Azprivatez, LLC",1392,24965,0,82,0,0,0,0,0,0,0,0,0,2353,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,22,0,0,0,0,0,201659,0,0
Backstop Names LLC,2807,1628,6,38,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,28,61,0,0,0,0,0,449615,0,0
"Baracuda Domains, LLC",2331,2040,10,55,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,23,124,0,0,0,0,0,449695,0,0
Barbero & Associates Limited,3776,4200,8,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,43,0,6,0,0,0,0,0,0,0,0,0,0,0,20,0,0
Baronofdomains.com LLC,1161,1725,22,64,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,30,69,0,0,0,0,0,451250,0,0
BB-Online UK Limited,134,5304,228,25,6,2,0,0,0,0,0,0,0,310,28,0,0,0,0,0,0,0,0,22,0,11,0,0,0,0,0,31,1,0,0,0,0,1122750,0,0
BDL Systemes SAS dba ProDomaines,1673,4194,86,22,0,0,0,0,0,0,0,0,0,414,5,0,0,0,0,0,0,0,0,8,2,5,0,0,0,0,0,5,0,0,0,0,0,22,0,0
Beartrapdomains.com LLC,1162,1748,15,57,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,67,0,0,0,0,0,3623680,0,0
Beget LLC,3806,15945,71,995,0,0,0,0,0,0,0,0,0,652,1,0,0,0,0,0,0,0,0,86,5,4,0,0,0,0,1,271,1,0,0,0,0,1079,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2755,46,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4458,52,95,8,10,0,12,0,0,0,0,32,163,4,3,8,7,0,9,0,13,0,9,0,0,0,0,0,0,24,73,0,0,0,0,0,180,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,163118,580,25,0,0,0,0,0,0,0,0,0,6947,258,220,72,126,9,1,11,35,0,0,0,1049,77,0,0,0,0,1340,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2389,134,2,1,0,0,1,0,0,0,0,0,122,6,3,0,3,0,1,1,4,0,5,0,34,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3487,2,26,1,7,0,5,0,0,0,0,10,29,3,8,1,6,0,0,1,3,0,3,0,6,0,0,0,0,29,77,0,0,0,0,0,213395,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,6052,0,35,3,12,0,0,0,0,0,0,0,142,30,35,1,2,0,0,0,0,0,16,0,4,0,0,0,0,1,85,0,0,0,0,0,54,0,0
Belmontdomains.com LLC,1163,1712,8,62,0,0,0,0,0,0,0,0,0,52,1,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,28,69,0,0,0,0,0,3624461,0,0
Best Drop Names LLC,2808,15322,26,855,0,0,0,0,0,0,0,0,0,200,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,28,516,0,0,0,0,0,3594675,0,0
Betterthanaveragedomains.com LLC,1164,2298,24,52,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,26,97,0,0,0,0,0,3627111,0,0
"Bidfordomainnames, LLC",861,107,3,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3623886,0,0
"Big Dipper Domains, LLC",2227,1654,4,53,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,27,52,0,0,0,0,0,448889,0,0
"Big Domain Shop, LLC",1145,68,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3605280,0,0
"Big House Services, LLC",1042,1629,10,54,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,88,0,0,0,0,0,3580543,0,0
Biglizarddomains.com LLC,1165,1804,6,52,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,25,342,0,0,0,0,0,448811,0,0
BigRock Solutions Ltd,1495,240441,11199,3374,1071,27,0,34,0,0,0,0,19,9762,464,137,43,81,7,1,5,31,0,391,3,964,7,0,0,0,386,5758,182,0,0,0,0,3614601,0,0
"Bizcn.com, Inc.",471,429237,2435,1118,21,77,13,13,17,0,0,0,10,10412,31,22,16,15,3,2,2,3,0,182,6,2531,168,0,0,0,1,4453,0,0,0,0,0,1,0,0
Blacknight Internet Solutions Ltd.,1448,54753,244,571,35,21,2,15,1,0,0,0,10,2964,295,51,7,28,1,0,3,11,0,153,7,288,68,0,0,0,8,556,8,0,0,0,0,751,0,0
BlastDomains LLC,1678,4274,9,40,0,0,0,0,0,0,0,0,0,83,4,0,1,2,0,0,0,0,0,0,0,975,4,0,0,0,0,48,0,0,0,0,0,132108,0,0
"Blisternet, LLC",700,1573,4,57,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,6,67,0,0,0,0,0,3582244,0,0
BlockHost LLC,1679,3993,7,36,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,961,0,0,0,0,0,58,1,0,0,0,0,130154,0,0
Blue Angel Domains LLC,2809,15441,24,931,0,0,0,0,0,0,0,0,0,215,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,22,484,0,0,0,0,0,3598778,0,0
"Blue Fractal, LLC",937,41,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,3607548,0,0
"Blue Razor Domains, LLC",612,24632,467,120,0,0,0,0,0,0,0,0,0,1754,61,4,1,12,0,0,0,2,0,0,0,61,1,0,0,0,1,70,2,0,0,0,0,30918,952,4
Bombora Technologies Pty Ltd,353,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1667,24,45,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,29,68,0,0,0,0,0,452187,0,0
"Bonzai Domains, LLC",2228,1807,6,49,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,30,90,0,0,0,0,0,642387,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1478,143,4,0,0,0,0,0,0,0,0,0,60,10,1,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,3602858,0,0
Bounce Pass Domains LLC,2810,1604,0,57,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,52,0,0,0,0,0,3623722,0,0
BR domain Inc. dba namegear.co,1898,2283,7,73,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,31,5,0,0,0,0,0,0,5,0,0,0,0,0,91,0,0
Brandma.co Limited,2477,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,24896,282,22,4,1,4,4,0,0,0,0,0,707,266,42,31,104,0,2,2,15,0,0,0,72,0,0,0,0,2,295,2,0,0,0,0,39,0,0
