registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,451,17,65,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,46,0,0,0,0,0,0
! #1 Host Canada Inc.,971,388,3,64,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,0,0,0,0,0,0
! #1 Host China Inc.,970,400,9,82,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,37,0,0,0,0,0,0
! #1 Host Germany Inc.,968,388,2,62,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,10,2,0,0,0,41,0,0,0,0,0,0
! #1 Host Israel Inc.,978,237,0,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Japan Inc.,980,381,2,86,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,12,1,0,0,0,47,0,0,0,0,0,0
! #1 Host Korea Inc.,981,399,5,69,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,32,0,0,0,0,0,0
! AlohaNIC LLC,452,1380,25,46,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,471,2,70,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,4247,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,935,65,6,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,20,0,1,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,162,2,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,77487,5726,13,0,0,0,0,0,0,0,0,0,4482,226,25,19,36,1,0,1,7,0,0,0,274,0,0,0,0,0,1,9,0,0,0,0
007Names Inc.,91,11784,926,206,13,1,0,2,0,0,0,0,2,415,10,8,3,4,0,0,0,1,0,17,0,36,0,0,0,0,4,5,2,0,0,0,0
0101 INTERNET INC.,816,6410,426,178,10,5,0,0,0,0,0,0,0,186,31,11,0,3,0,0,0,1,0,30,1,39,1,0,0,0,0,0,1,0,0,0,0
1 & 1 INTERNET AG,83,4349857,49175,75296,0,0,0,0,0,0,0,0,0,292437,0,0,0,0,0,0,0,0,0,5621,216,8296,1090,0,0,0,0,2315,35,0,0,0,0
1 API GmbH,1387,125043,6201,4767,33,17,78,19,0,8,0,1,22,5265,22,6,4,5,3,0,1,2,0,1109,21,283,0,0,0,0,8,358,40,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,238,11,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,3,0,0,0,0,0
1 More Name LLC,997,3678,252,177,5,0,0,1,0,0,0,0,0,72,11,7,5,7,0,1,2,0,0,10,0,62,0,0,0,0,0,0,1,0,0,0,0
1-877NameBid.com LLC,664,187,35,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,12170,287,416,82,7,0,17,0,0,0,0,2,437,30,3,3,2,0,0,0,1,0,36,0,33,0,0,0,0,13,0,0,0,0,0,0
10dencehispahard S.L,1403,56135,1971,1453,20,7,1,10,0,0,0,0,2,2521,70,24,2,7,0,0,4,2,0,394,10,189,2,0,0,0,3,1,9,0,0,0,0
123domainrenewals LLC,846,227,9,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,230,8,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,277,12,18,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,626,7,84,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13909,503,112,1,0,1,0,0,0,0,0,0,338,4,2,3,10,0,0,0,2,0,16,0,46,0,0,0,0,8,3,1,0,0,0,0
21Company Inc. dba 21-domain.com,897,139,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,264,22,23,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,627,5,91,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,371394,3266,6907,128,258,25,232,1,1,4,1,138,14948,590,411,259,299,12,15,15,62,0,287,7,247,0,0,0,0,123,0,5,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,610,9,84,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,587,6,76,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,680,4,91,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,241,10,13,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2679,221,62,3,0,0,3,0,0,0,0,0,159,8,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,18644,537,242,44,4,0,2,0,0,0,0,1,1056,31,5,0,4,0,0,0,0,0,21,1,43,0,0,0,0,1,6,6,0,0,0,0
AB NameISP,1371,11502,3028,668,3,3,0,0,0,0,0,0,0,377,7,3,2,3,0,0,0,2,0,56,2,17,0,0,0,0,0,0,0,0,0,0,0
AB RIKTAD,1435,555,28,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0
Abdomainations.ca Inc.,741,1919,13,57,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1856,80,18,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,508594,214,49291,0,0,0,0,0,0,0,0,0,10112,0,0,0,0,0,0,0,0,0,20,0,73,0,0,0,0,4988,16,0,0,0,0,0
ABSystems Inc,1261,5151,769,73,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,308,22,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,364,0,364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Acens Technologies Inc,961,104,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2262,91,20,1,5,0,0,0,0,0,0,0,141,2,2,0,0,0,0,0,0,0,5,0,58,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,181531,3663,3576,0,2,0,0,0,0,0,0,0,12663,114,0,0,1,0,0,0,0,0,183,6,367,1,0,0,0,0,743,84,0,0,0,0
Active Registrar Inc.,1090,68977,5877,1482,85,29,5,29,0,0,0,3,11,2478,233,90,36,35,0,3,11,15,0,150,3,236,0,0,0,0,9,0,3,0,0,0,0
Address Creation LLC,270,3286,516,14,0,0,0,0,0,0,0,0,0,111,26,0,0,1,0,0,1,1,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,212,7,8,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,633,10,68,0,0,0,0,0,0,0,0,0,26,0,1,1,1,0,0,0,0,0,0,0,12,1,0,0,0,37,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1999,27,45,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,72139,8697,435,20,10,0,10,0,0,0,0,3,4481,82,37,13,27,0,0,2,11,0,70,0,171,4,0,0,0,0,0,63,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,9734,138,764,21,6,0,22,0,0,0,0,0,190,7,1,0,5,0,0,0,0,0,59,3,10,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,240,13,13,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,80,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,938,35,16,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,4,0,0,0,0,0
AirNames.com Inc.,901,318,150,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,23466,2254,0,0,0,0,0,0,0,0,0,0,1257,33,4,6,5,0,0,0,1,0,16,2,111,9,0,0,0,0,2,0,0,0,0,0
Alfena LLC,1241,6252,16,303,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,721,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,830,23,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,236,8,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,230,1162,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,611,3,48,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,40,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1364,90,5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,18876,1664,12,0,0,0,0,0,0,0,0,0,1034,53,6,4,12,0,0,0,2,0,0,0,181,0,0,0,0,0,2,1,0,0,0,0
Allworldnames.com LLC,1167,594,0,71,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,37,0,0,0,0,0,0
Alpine Domains Inc.,1432,71864,79,452,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,1,0,1,0,34,1,0,0,0,0,0,1,0,0,0,0
Anessia Inc.,1594,112,1,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,14440,21,339,0,0,0,0,0,0,0,0,0,726,1,0,0,0,0,0,0,0,0,5,0,21,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,24602,4061,15,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,1338,0,457,5,0,0,0,0,0,10,0,0,0,0
Anytime Sites Inc.,829,128,23,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,203944,135,3,0,0,0,0,0,0,0,0,0,15058,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,4070,0,0,0,0
Arab Internet Names Incorporated,902,149,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6643,267,60,8,2,0,3,0,0,0,0,0,409,16,10,3,3,0,0,0,1,0,8,0,34,0,0,0,0,2,3,0,0,0,0,0
Argo Technologies LLC,1513,476,30,10,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,1,15,0,0,0,0,2,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,337533,16756,4960,97,25,3,18,0,0,0,0,7,21352,35,18,13,9,1,0,1,10,0,2391,78,1362,2,0,0,0,14,19,10,0,0,0,0
Asadal Inc.,632,29346,2631,388,2,1,0,1,0,0,0,0,0,1619,16,4,1,1,1,0,0,0,0,1710,2,53,2,0,0,0,7,54,4,0,0,0,0
Ascio Technologies Inc.,106,706144,9929,7192,1353,33,1,85,0,0,0,0,51,41359,1316,15,28,181,3,2,8,3,0,1677,42,1522,14,0,0,0,14,460,79,0,0,0,0
AsiaDomains Incorporated,903,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,7436,63,293,0,0,0,0,0,0,0,0,1,231,7,0,0,0,0,0,0,0,0,31,0,125,0,0,0,0,0,0,1,0,0,0,0
Assorted LTD,637,4033,168,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,645,19,62,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,34,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,641,6,66,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,1,0,0,0,20,0,0,0,0,30,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,244832,11647,5857,6779,139,48,162,4,0,3,0,98,2795,1642,113,63,53,3,2,11,17,2,924,26,229,16,0,0,0,57,138,1,0,0,0,0
Australian Style Pty Ltd,965,17641,2378,150,6,0,0,0,0,0,0,0,0,659,107,4,4,1,0,0,0,2,0,21,0,134,0,0,0,0,1,7,1,0,0,0,0
Austriadomains LLC,853,235,14,16,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,197,11,10,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,135,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1772,16,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,27847,4251,1059,12,8,0,3,0,0,0,0,0,927,15,2,2,1,0,0,1,0,0,14,0,66,0,0,0,0,1,1,3,0,0,0,0
azdomainz LLC,1391,12008,2,330,0,0,0,0,0,0,0,0,0,694,0,0,0,0,0,0,0,0,0,35,0,21,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,11168,0,352,0,0,0,0,0,0,0,0,0,692,0,0,0,1,0,0,0,0,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,34017,426,32,0,0,0,0,0,0,0,0,0,2178,0,0,0,0,0,0,0,0,0,23,13,35,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1082,9,111,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,551,14,201,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,80277,61140,119,0,0,0,0,0,0,0,0,0,4878,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,43,3,0,0,0,0,0
Baronofdomains.com LLC,1161,616,13,77,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,38,0,0,0,0,0,0
Basic Fusion Inc.,813,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,104,2,15,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,13036,632,93,144,3,0,1,0,0,0,0,0,546,55,6,2,4,0,0,0,3,0,18,0,38,0,0,0,0,1,0,2,0,0,0,0
Beartrapdomains.com LLC,1162,662,16,58,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,49,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,167,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,332730,16042,9087,196,650,71,161,4,1,0,0,16,12554,616,256,157,160,7,13,12,25,1,487,5,617,1,0,0,0,100,0,6,0,0,0,0
Belmontdomains.com LLC,1163,613,11,64,0,0,0,0,0,0,0,0,0,31,1,0,1,0,0,0,0,0,0,0,0,15,1,0,0,0,35,0,0,0,0,0,0
BeMyDomain.net Inc,717,598,0,65,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,581,6,64,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,44,0,0,0,0,0,0
Bidfordomainnames LLC,861,248,9,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,123,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,109,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,575,6,58,0,0,0,0,0,0,0,0,0,36,0,0,1,0,0,0,0,0,0,0,0,15,1,0,0,0,39,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,240,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,82446,5221,4718,523,116,0,68,0,0,0,0,46,1587,39,17,20,13,0,1,13,10,0,963,9,211,5,0,0,0,128,1,6,0,0,0,0
Bizcn.com Inc.,471,481512,20859,17527,483,647,4,297,1,1,1,0,56,17615,599,275,125,126,8,3,7,22,0,463,7,1415,17,0,0,0,134,0,8,0,0,0,0
Black Ice Domains Inc,1017,26887,7,3,0,0,0,0,0,0,0,0,0,917,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,60,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,36000,290,1023,385,31,4,10,0,0,0,0,6,825,237,4,0,0,1,0,0,2,0,113,10,26,0,0,0,0,0,17,4,0,0,0,0
Blisternet Incorporated,700,125,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,102,128,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,72165,2377,2587,32,1,0,2,0,0,0,0,3,3171,205,13,6,10,0,0,1,3,0,24,2,226,8,0,0,0,5,28,3,0,0,0,0
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5101,1118,106,49,3,0,3,0,2,0,0,0,96,25,5,2,4,0,0,1,1,0,12,0,77,1,0,0,0,3,3,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,82534,3401,245,75,4,0,33,0,0,0,0,1,1600,531,58,85,256,4,2,8,25,0,151,26,336,0,0,0,0,6,0,9,1,0,0,0
BraveNames Inc.,1596,50,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,623,8,38,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,669,8,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,49,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,615,11,56,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,30,1,0,0,0,0,0
C I Host Inc.,404,816,22,24,0,0,0,0,0,0,0,0,0,42,2,1,2,0,0,0,0,1,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,5243,703,227,0,1,0,0,0,0,0,0,0,62,50,1,0,1,0,0,0,4,0,4,1,26,0,0,0,0,0,1,0,0,0,0,0
camPoint AG,1504,518,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,898,10,25,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,246,13,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,6292,608,11,0,0,0,0,0,0,0,0,0,304,14,3,5,3,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,25492,202,192,1,0,0,0,0,0,0,0,0,1750,37,1,0,26,0,0,0,0,0,13,0,38,0,0,0,0,1,6,5,0,0,0,0
Center of Ukrainian Internet Names,1436,32276,4417,1848,1,2,0,0,0,0,0,0,0,702,0,0,0,0,0,0,0,0,0,217,4,16,0,0,0,0,0,0,1,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,73,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,11552,446,38,2,0,0,0,0,0,0,0,0,863,19,18,0,0,0,0,1,0,0,5,0,21,0,0,0,0,0,1,10,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,135134,245,13802,332,129,11,81,3,1,2,0,40,645,83,34,24,10,0,0,1,8,0,1849,18,112,0,0,0,0,190,0,0,0,0,0,0
China Springboard Inc.,1412,15118,934,526,36,52,3,59,1,0,0,1,17,405,16,0,5,3,0,0,2,1,0,29,1,161,0,0,0,0,0,27,0,0,0,0,0
Chinesedomains LLC,858,244,13,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,225,3,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,694,17,10,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
CJSC Registrar R01,1426,19873,1348,782,6,7,2,0,0,1,0,0,0,831,19,3,1,3,0,0,0,2,0,29,1,68,0,0,0,0,0,0,1,0,0,0,0
Claimeddomains LLC,875,237,6,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,89,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,112,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
Cocosislandsdomains LLC,859,250,3,18,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,233,11,14,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
