registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,1673,97,75,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,22,67,0,0,0,0,0,3567867
"! #1 Host Canada, Inc.",971,1755,99,81,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,18,69,0,0,0,0,0,580204
"! #1 Host China, Inc.",970,1706,80,73,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,21,79,0,0,0,0,0,3572505
"! #1 Host Germany, Inc.",968,1699,88,69,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,21,71,0,0,0,0,0,458668
"! #1 Host Japan, Inc.",980,1648,72,97,0,0,0,0,0,0,0,0,0,39,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,25,54,0,0,0,0,0,3571619
"! #1 Host Korea, Inc.",981,1747,104,94,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,22,69,0,0,0,0,0,3571678
"!# No1 Registrar, LLC",695,921,2,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3477,100,1,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,1
"007Names, Inc.",91,6518,1221,50,3,0,0,3,0,0,0,0,1,375,17,2,0,0,0,0,0,3,0,2,1,8,1,0,0,0,1,73,0,0,0,0,0,58
"0101 INTERNET, INC.",816,1969,460,3,0,0,0,0,0,0,0,0,0,46,6,11,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,15,0,0,0,0,0,3
1&1 Internet SE,83,3610137,80636,38916,2225,219,0,271,0,0,0,0,0,196039,242,37,0,94,0,0,0,0,0,3164,119,6614,34,0,0,0,823,44027,239,0,0,0,0,42465
101domain GRS Limited,1011,43954,4722,919,30,5,1,10,0,0,0,3,4,1842,107,19,7,13,0,1,2,5,0,93,6,61,0,0,0,0,58,1002,6,0,0,0,0,1057
"10dencehispahard, S.L.",1403,98760,4544,1449,27,8,0,10,0,0,0,0,0,6199,146,32,5,44,0,0,1,6,0,411,7,305,5,0,0,0,5,1331,28,0,0,0,0,1499
123-Reg Limited,1515,798788,27022,4210,3988,60,0,63,0,0,0,0,22,23540,10830,578,100,512,6,1,39,64,0,675,15,1802,4,0,0,0,62,7131,13,0,0,0,0,8408
"123domainrenewals, LLC",846,125,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,24783
"1800-website, LLC",845,114,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,31250
1API GmbH,1387,526921,24779,7658,87,21,2,34,0,0,0,0,8,19579,221,46,16,48,0,0,2,7,0,2102,45,1117,99,0,0,0,56,10458,80,0,0,0,0,703373
"1st-for-domain-names, LLC",856,121,3,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,29596
"22net, Inc.",1555,353924,1834,3645,115,10,0,0,0,0,0,0,0,13454,131,50,13,25,1,0,0,11,0,1735,7,2376,11,0,0,0,4,9337,11,0,0,0,0,1237691
"24x7domains, LLC",855,111,6,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,30637
"995discountdomains, LLC",854,123,11,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,3,0,0,0,0,0,30888
AB Name ISP,1371,32390,10686,673,14,4,3,4,0,0,0,0,2,1759,3,2,0,2,0,0,0,1,0,272,8,75,0,0,0,0,0,303,11,0,0,0,0,721
AB RIKTAD,1435,487,29,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Abbey Road Domains LLC,3796,1476,13,78,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,22,58,0,0,0,0,0,455610
Above.com Pty Ltd.,940,65186,1490,178,0,0,0,0,0,0,0,0,0,4295,6,2,1,1,0,0,0,1,0,1606,2,15,0,0,0,0,0,1341,0,0,0,0,0,314341
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,579,24,2,0,0,0,0,0,0,0,0,0,120,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
AccentDomains LLC,1613,24657,9,64,0,0,0,0,0,0,0,0,0,1694,0,1,0,0,0,0,0,0,0,1,0,29,1,0,0,0,0,593,0,0,0,0,0,195897
"Acens Technologies, S.L.U.",140,146771,4684,2145,82,0,0,23,0,0,0,0,8,9120,266,10,4,48,1,0,1,8,0,447,11,410,53,0,0,0,10,1354,3,0,0,0,0,2268
Aconcagua Domains LLC,3797,1438,9,71,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,35,0,0,0,0,0,579371
AcquiredNames LLC,1677,15140,6,62,0,0,0,0,0,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,472,0,0,0,0,0,233085
Active Market Domains LLC,3798,1422,15,65,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,22,53,0,0,0,0,0,579185
"Ad Valorem Domains, LLC",2329,2037,27,186,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,26,40,0,0,0,0,0,621298
"Address Creation, LLC",270,1307,450,2,0,0,0,0,0,0,0,0,0,87,5,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,77283
"Addressontheweb, LLC",851,127,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,78150
Adomainofyourown.com LLC,1158,2135,88,162,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,24,38,0,0,0,0,0,618917
Adriatic Domains LLC,3799,1470,15,81,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,23,85,0,0,0,0,0,3565845
"Advanced Internet Technologies, Inc. (AIT)",57,40297,8764,273,10,13,1,1,0,0,0,0,1,2242,56,24,5,19,0,1,2,7,0,41,5,71,0,0,0,0,46,340,1,0,0,0,0,355
Aegean Domains LLC,3800,3279,17,826,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,25,72,0,0,0,0,0,3639824
Aerotek Bilisim Sanayi ve Ticaret AS,1534,54940,5129,1605,25,13,0,18,0,0,0,0,0,2005,29,23,9,29,0,0,0,0,0,710,14,163,6,0,0,0,10,1458,0,0,0,0,0,62927
AFRIREGISTER S.A.,1381,684,140,28,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,4,0,0,0,0,29
"Afterdark Domains, Incorporated",922,1656,14,61,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,29,2,0,0,0,11,35,0,0,0,0,0,580713
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,346,83,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,12574,3482,126,1,0,0,0,0,0,0,0,0,753,15,10,2,5,0,0,0,0,0,22,0,32,1,0,0,0,2,285,1,0,0,0,0,11365966
Alboran Domains LLC,3807,825,5,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,25,0,0,0,0,0,0,577851
"Alethia Domains, LLC",2330,1597,17,86,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,24,41,0,0,0,0,0,3574535
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6193225,30384,67101,1545,4188,106,2429,73,3,4,1,970,186968,6992,4019,570,1474,126,59,108,418,1,17512,85,7949,28,0,0,0,4,95232,27,0,0,0,0,3891976
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,200485,1140,485,11,10,0,4,0,0,0,0,1,1236,14,4,2,2,0,0,0,1,0,117,1,1060,1,0,0,0,0,441,3,0,0,0,0,511
Alibrother Technology Limited,3228,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663
"Alice's Registry, Inc.",275,833,39,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1666,8,78,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,26,36,0,0,0,0,0,455568
"Allaccessdomains, LLC",850,155,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,77053
"Alldomains, LLC",144,146,1156,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,77862
Allearthdomains.com LLC,1159,1750,92,64,0,0,0,0,0,0,0,0,0,42,0,2,0,0,0,0,0,0,0,0,0,26,1,0,0,0,25,73,0,0,0,0,0,581275
"AllGlobalNames, S.A. dba Cyberegistro.com",453,178,90,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1811,68,75,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,1,0,0,0,31,1,0,0,0,23,75,0,0,0,0,0,455845
Alpha Beta Domains LLC,3808,784,7,74,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,25,0,0,0,0,0,0,3575105
Alpine Domains Inc.,1432,81239,134,1,0,0,0,0,0,0,0,0,0,5010,4,0,1,0,0,1,1,1,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,1
Alpnames Limited,1857,20274,1974,377,1,0,0,0,0,0,0,0,0,532,13,0,0,0,0,0,0,0,0,107,0,275,1,0,0,0,3,685,0,0,0,0,0,92746
"Amazon Registrar, Inc.",468,414079,16283,13524,338,123,8,80,2,0,0,0,39,18525,20,14,8,21,0,0,11,20,0,4315,207,617,1,0,0,0,97,3994,5,0,0,0,0,14214
Anessia Inc.,1594,1624,17,86,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,24,26,0,0,0,0,0,3571531
Annapurna Domains LLC,3809,862,5,97,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,26,0,0,0,0,0,0,457660
Annulet LLC,607,394218,3094,424,0,0,0,0,0,0,0,0,0,20952,0,0,0,0,0,0,0,0,0,2172,131,379,0,0,0,0,0,1074,1,0,0,0,0,4688944
"Anytime Sites, LLC",829,70,23,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,90156
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,50104,47,0,0,0,0,0,0,0,0,0,0,1468,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2500,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1582,27,72,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,56,0,0,0,0,0,3572834
Aquila Domains LLC,3810,808,5,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,25,0,0,0,0,0,0,3571481
"Arab Internet Names, Incorporated",902,1523,8,84,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,12,48,0,0,0,0,0,580077
Arcanes Technologies,3245,4304,440,110,6,0,1,0,0,0,0,0,0,192,3,0,2,0,0,0,0,0,0,69,0,10,0,0,0,0,0,82,0,0,0,0,0,117
"Arctic Names, Inc.",1340,2138,201,0,0,0,0,0,0,0,0,0,0,65,6,9,3,3,0,0,1,0,0,0,0,21,0,0,0,0,0,30,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,356362,27870,4692,2,0,0,1,0,0,0,0,0,18926,66,15,3,16,0,1,2,1,0,1069,5,905,1,0,0,0,36,4751,18,0,0,0,0,4731
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,861669,15165,8613,65,21,3,27,1,0,0,0,6,42688,396,18,9,105,3,2,4,7,0,794,20,10724,518,0,0,0,5,19253,112,0,0,0,0,8743
"AsiaDomains, Incorporated",903,1502,25,76,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,10,48,0,0,0,0,0,579828
"AsiaRegister, Inc.",1084,691,36,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,23088,3835,1210,9,5,0,5,0,0,0,0,0,880,19,10,12,2,0,1,2,2,0,642,6,77,3,0,0,0,5,754,2,0,0,0,0,1285
ATI,1896,7,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"AtlanticDomains, LLC",1670,1751,88,80,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,74,0,0,0,0,0,3575264
AtlanticFriendNames.com LLC,1157,2288,105,79,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,24,73,0,0,0,0,0,3575525
Atomicdomainnames.com LLC,1160,2264,90,87,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,24,90,0,0,0,0,0,3570471
Australe Domains LLC,3811,1093,11,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,28,0,0,0,0,0,0,622133
"Austriadomains, LLC",853,158,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,90924
"Austriandomains, LLC",885,122,14,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,89998
Authentic Web Inc.,1750,1363,90,9,76,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,2,0,0,0,0,0,0,87
Automattic Inc.,1531,600189,891,21387,1770,0,0,0,0,0,0,0,0,23513,2,0,0,0,0,0,0,0,0,1865,292,1392,14,0,0,0,2240,12741,59,0,0,0,0,25397
AvidDomain LLC,1695,14738,4,60,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,373,0,0,0,0,0,230920
"azdomainz, LLC",1391,26286,4,379,0,0,0,0,0,0,0,0,0,1575,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,63,1,0,0,0,0,407593
"Azprivatez, LLC",1392,25615,4,465,0,0,0,0,0,0,0,0,0,1461,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,58,0,0,0,0,0,410368
"Backslap Domains, Inc.",1018,377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0
Backstop Names LLC,2807,1808,10,74,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,24,24,0,0,0,0,0,577678
"Baracuda Domains, LLC",2331,4190,25,81,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,59,0,0,0,0,0,581648
Baronofdomains.com LLC,1161,1764,109,77,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,23,68,0,0,0,0,0,580393
BatDomains.com Ltd.,838,76,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,5819,718,37,6,0,0,1,0,0,0,0,1,228,15,9,1,1,0,0,0,0,0,5,0,129,0,0,0,0,0,34,0,0,0,0,0,1385996
BDL Systemes SAS dba ProDomaines,1673,4559,119,18,0,0,0,0,0,0,0,0,0,127,5,0,0,0,0,0,0,0,0,86,0,26,0,0,0,0,0,13,0,0,0,0,0,18
Beartrapdomains.com LLC,1162,1771,91,77,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,25,84,0,0,0,0,0,459841
Beget LLC,3806,1910,9,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,1,0,0,0,0,0,0,1,0,0,0,0,0,491
Beijing Brandma International Networking Technology Ltd.,2910,754,28,3,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Beijing Guoxu Network Technology Co., Ltd.",1494,2138,115,11,0,1,0,1,2,0,0,0,0,16,0,0,1,0,0,0,0,2,0,4,0,0,0,0,0,0,0,4,1,0,0,0,0,15
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,187653,11457,2,0,13,0,0,0,0,0,0,0,10405,9,3,2,2,0,0,1,1,0,139,1,269,4,0,0,0,0,1544,0,0,0,0,0,15
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,3314,286,2,0,1,0,0,0,0,0,0,0,100,3,0,0,1,0,0,0,1,0,0,0,11,0,0,0,0,12,240,0,0,0,0,0,219866
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,2,10,0,0,0,0,0,1233240
"Beijing Wangzun Technology Co., Ltd.",1640,523,2,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2649,6,20,1,3,0,6,0,0,0,0,9,18,3,2,0,0,0,1,0,4,0,2,0,7,0,0,0,0,37,228,0,0,0,0,0,274787
"Beijing Zihai Technology Co., Ltd",1733,3744,4,38,1,11,4,4,0,0,0,0,0,47,6,19,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,80,0,0,0,0,0,58
Belmontdomains.com LLC,1163,1805,84,91,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,24,61,0,0,0,0,0,3572851
Best Drop Names LLC,2808,3279,20,756,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,63,0,0,0,0,0,3635771
Betterthanaveragedomains.com LLC,1164,1783,79,85,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,27,74,0,0,0,0,0,3566595
"Bidfordomainnames, LLC",861,143,12,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,90293
"Big Dipper Domains, LLC",2227,1652,7,74,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,27,49,0,0,0,0,0,456516
"Big Domain Shop, LLC",1145,80,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,90217
"Big House Services, Inc.",1042,1579,7,90,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,7,33,0,0,0,0,0,3580208
Biglizarddomains.com LLC,1165,1779,83,87,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,24,75,0,0,0,0,0,458205
BigRock Solutions Ltd,1495,272268,41060,6386,638,67,0,58,0,0,0,0,36,8718,336,159,43,68,4,2,2,29,1,403,25,762,20,0,0,0,193,6722,18,0,0,0,0,74286
Binero AB,1581,40555,629,509,0,0,0,0,0,0,0,0,0,2914,0,0,0,0,0,0,0,0,0,76,1,61,0,0,0,0,0,483,5,0,0,0,0,1105
"Bizcn.com, Inc.",471,382414,14122,12825,66,123,18,40,4,0,0,0,16,15429,35,8,5,4,2,0,1,4,0,1588,251,3034,21,0,0,0,14,5173,0,0,0,0,0,221097
Blacknight Internet Solutions Ltd.,1448,48148,730,592,13,12,3,7,0,0,0,0,11,2121,272,27,5,21,1,0,2,7,0,319,7,53,1,0,0,0,9,393,3,0,0,0,0,647
BlastDomains LLC,1678,15257,1,67,0,0,0,0,0,0,0,0,0,1197,1,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,474,0,0,0,0,0,239729
"Blisternet, Incorporated",700,1480,9,82,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,17,38,0,0,0,0,0,3574022
BlockHost LLC,1679,14786,6,68,0,0,0,0,0,0,0,0,0,1154,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,478,0,0,0,0,0,234667
Blue Angel Domains LLC,2809,3253,22,788,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,38,0,0,0,0,0,3628847
"Blue Fractal, LLC",937,57,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,67240
"Blue Razor Domains, LLC",612,29250,1886,0,0,0,0,0,0,0,0,0,0,1856,46,7,2,12,0,1,6,6,0,0,0,41,4,0,0,0,0,188,2,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1626,23,67,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,26,62,0,0,0,0,0,580432
"Bonzai Domains, LLC",2228,1851,15,179,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,24,65,0,0,0,0,0,616852
BoteroSolutions.com S.A.,1536,237,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2143,1184,0,0,0,0,0,0,0,0,0,0,60,15,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,89751
Bounce Pass Domains LLC,2810,1545,22,66,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,26,35,0,0,0,0,0,3573013
BR domain Inc. dba namegear.co,1898,2114,129,41,0,0,0,0,0,0,0,0,0,76,0,2,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,4,0,0,0,0,0,50
Brandma.co Limited,2477,263,11,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,31376,2711,21,0,1,0,0,0,0,0,0,1,644,224,38,40,118,0,0,1,28,0,0,0,107,0,0,0,0,1,183,6,0,0,0,0,24
"Brandsight, Inc.",3786,6500,71,8,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,114,0,0,5,0,0,0,0,1,0,0,0,0,0,28
BraveNames Inc.,1596,1422,21,93,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,22,52,0,0,0,0,0,3578682
Brennercom Limited,1641,103,2,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,68247
BullRunDomains.com LLC,1166,1982,94,141,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,47,0,0,0,0,0,620635
BurnsideDomains.com LLC,1168,1858,84,84,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,23,32,0,0,0,0,0,3568452
Buzinessware FZCO,3801,590,27,18,0,0,0,2,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,342477
camPoint AG,1504,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Capitaldomains, LLC",862,143,16,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,67341
"Catalog.com, Inc.",112,10919,159,21,0,0,0,0,0,0,0,0,0,751,9,0,0,6,0,0,0,0,0,0,0,65,0,0,0,0,0,95,2,0,0,0,0,21
Catch Deleting Names LLC,2811,1563,12,85,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,69,0,0,0,0,0,3574548
