registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2536,83,137,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,35,94,0,0,0,0,0,4405424
"! #1 Host Canada, Inc.",971,2624,99,154,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,39,109,0,0,0,0,0,4414384
"! #1 Host China, Inc.",970,2656,82,191,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,43,117,0,0,0,0,0,4409581
"! #1 Host Germany, Inc.",968,2698,82,163,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,39,108,0,0,0,0,0,4401008
"! #1 Host Israel, Inc.",978,8560,2,1058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,111,0,0,0,0,0,71996
"! #1 Host Japan, Inc.",980,2730,79,137,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,36,127,0,0,0,0,0,4402826
"! #1 Host Korea, Inc.",981,2570,86,153,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,36,88,0,0,0,0,0,4411662
"!# No1 Registrar, LLC",695,2864,2,7,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,1349612
"#1 Internet Services International, Inc. dba 1ISI",1334,782,90,5,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,15,2,0,0,0,0,39994
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,789,34,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,88,0,8,2,0,0,0,0,2,0,0,0,0,0,1
"007Names, Inc.",91,7836,1058,73,3,1,0,0,0,0,0,0,0,296,11,16,0,4,0,0,0,2,0,7,0,37,0,0,0,0,2,91,0,0,0,0,0,79
"0101 INTERNET, INC.",816,2900,471,4,0,0,0,1,0,0,0,0,0,127,15,16,2,1,0,0,0,0,0,1,0,6,0,0,0,0,0,46,0,0,0,0,0,5
1 API GmbH,1387,432810,16213,6592,37,22,0,11,0,0,0,0,5,19560,56,39,11,33,1,0,0,5,0,1401,24,869,85,0,0,0,21,11106,28,0,0,0,0,972242
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,142,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,3919558,66647,48379,2427,289,0,572,0,0,0,0,0,272056,398,33,0,122,0,0,0,0,0,2954,136,6389,12,0,0,0,1476,74673,236,0,0,0,0,53163
"101DOMAIN, INC.",1011,30985,3354,985,39,9,0,4,0,0,0,0,2,1456,49,17,4,7,1,1,0,0,0,118,3,172,0,0,0,0,26,661,0,0,0,0,0,1075
"10dencehispahard, S.L",1403,92284,3634,1201,32,8,0,5,0,0,0,0,2,4832,117,35,7,38,0,0,5,2,0,341,6,187,3,0,0,0,8,1374,26,0,0,0,0,1256
123-Reg Limited,1515,865498,26723,3064,3389,160,0,115,0,0,0,0,59,19206,8293,678,108,531,6,6,32,47,0,10232,29,751,0,0,0,0,31,10377,23,0,0,0,0,10426531
"123domainrenewals, LLC",846,167,10,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,4445885
"1800-website, LLC",845,189,13,10,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,4435247
"1st-for-domain-names, LLC",856,182,10,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,1,0,0,0,0,4440982
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,11739,824,19,1,0,0,0,0,0,0,0,0,258,9,9,1,7,0,0,0,0,0,4,0,222,0,0,0,0,0,104,3,0,0,0,0,4440796
"22net, Inc.",1555,679602,1864,7201,51,51,11,14,0,0,1,0,6,33638,220,77,10,16,1,1,0,5,0,944,9,5313,19,0,0,0,77,125766,6,0,0,0,0,1955771
"24x7domains, LLC",855,168,6,6,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,6,1,0,0,0,0,4440664
"35 TECHNOLOGY CO., LTD",1316,355332,3337,6005,69,292,46,146,12,1,1,2,67,13065,623,456,287,337,32,15,17,95,2,218,1,452,0,0,0,0,81,4054,12,0,0,0,0,64196
"995discountdomains, LLC",854,178,14,12,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,4431032
AB Name ISP,1371,21569,8859,375,6,4,0,3,0,0,0,0,0,902,3,3,0,4,0,0,0,1,0,143,4,24,0,0,0,0,0,443,8,0,0,0,0,390
AB RIKTAD,1435,455,26,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Above.com Pty Ltd.,940,58646,765,139,0,0,0,0,0,0,0,0,0,2736,6,1,1,0,0,0,0,0,0,184,0,46,0,0,0,0,16,2193,2,0,0,0,0,231330
"Abraham Lincoln, LLC",2289,197,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,15185
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,716,40,3,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,25735,12,212,0,0,0,0,0,0,0,0,0,2385,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,10,0,0,0,0,0,337443
"Acens Technologies, S.L.U.",140,154208,4071,2451,62,0,0,4,0,0,0,0,14,6497,159,15,11,34,0,0,0,1,0,492,13,383,43,0,0,0,9,2132,0,0,0,0,0,2542
"Achilles 888, LLC",2290,192,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,23,0,0,0,0,0,15794
AcquiredNames LLC,1677,16193,4,206,0,0,0,0,0,0,0,0,0,1429,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,346460
"Active Registrar, Inc.",1090,36204,4049,260,13,12,0,6,0,0,0,0,7,1418,136,34,14,27,2,3,2,12,0,4,0,155,1,0,0,0,4,647,7,0,0,0,0,302
"Ad Valorem Domains, LLC",2329,2139,19,160,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,42,86,0,0,0,0,0,4408962
"Address Creation, LLC",270,1611,489,12,0,0,0,0,0,0,0,0,0,89,17,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,4432716
"Addressontheweb, LLC",851,188,10,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,1,0,0,0,0,4429585
Adomainofyourown.com LLC,1158,3024,88,185,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,39,117,0,0,0,0,0,4388391
"Advanced Internet Technologies, Inc.",57,45895,8907,246,10,3,1,2,0,0,0,0,0,2613,84,13,5,8,2,0,10,1,0,37,0,74,2,0,0,0,0,465,22,0,0,0,0,269
Aerotek Bilisim Sanayi ve Ticaret AS,1534,30293,2261,83,11,4,1,13,0,0,0,0,0,1019,17,4,2,13,0,0,0,0,0,545,18,57,2,0,0,0,0,847,0,0,0,0,0,4456071
AFRIREGISTER S.A.,1381,777,107,23,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0,25
"Afterdark Domains, Incorporated",922,495,6,144,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,42,2,0,0,0,0,0,4390317
Agrinoon Inc,778,712,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,39,0,0,0,0,0,76
"Aim High!, Inc. dba Get Yer Name",644,587,42,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,15323,3619,230,1,3,0,3,0,0,0,0,0,819,14,7,6,3,1,0,0,1,0,53,1,47,1,0,0,0,3,288,4,0,0,0,0,9434656
"Alethia Domains, LLC",2330,2090,9,156,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,41,65,0,0,0,0,0,4424435
"Alexander the Great, LLC",1702,564,13,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,44,0,0,0,0,0,15900
"Alfena, LLC",1241,2498,16,293,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,463158
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,207,0,176,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
"Alices Registry, Inc.",275,1149,63,4,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4
All Domains LLC,2806,1525,6,165,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,24,0,0,0,0,0,0,4423189
"Allaccessdomains, LLC",850,186,8,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,4443272
Alldomains LLC,144,187,1156,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,1,0,0,0,0,4440656
Allearthdomains.com LLC,1159,2951,93,157,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,39,109,0,0,0,0,0,4382217
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1411,134,11,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,2,0,58,0,0,0,0,1,2,0,0,0,0,0,12
Allworldnames.com LLC,1167,2974,69,164,0,0,0,0,0,0,0,0,0,68,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,36,110,0,0,0,0,0,4385395
Alpine Domains Inc.,1432,80070,141,123,0,0,0,0,0,0,0,0,0,10024,5,3,3,4,1,1,0,0,0,3,0,16,0,0,0,0,1,3,0,0,0,0,0,6302236
Alpnames Limited,1857,6158,644,518,3,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,37,0,19,0,0,0,0,18,104,0,0,0,0,0,4415680
"Amazon Registrar, Inc.",468,100557,2586,12711,142,66,4,21,1,0,0,0,26,3167,5,5,3,4,0,0,1,3,0,2701,127,102,1,0,0,0,251,914,0,0,0,0,0,13228
Anessia Inc.,1594,1600,3,160,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,39,35,0,0,0,0,0,4395613
"Annam, LLC",2291,200,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0,15523
Annulet LLC,607,300247,2313,160,0,0,0,0,0,0,0,0,0,14725,1,0,0,0,0,0,0,0,0,259,4,288,1,0,0,0,0,369,0,0,0,0,0,549933
"Anytime Sites, Inc.",829,86,23,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,4419698
"Apollo 888, LLC",2292,191,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,0,0,15663
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65797,62,0,0,0,0,0,0,0,0,0,0,2746,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2147,20,168,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,45,72,0,0,0,0,0,4406490
"Arab Internet Names, Incorporated",902,498,2,150,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,44,0,0,0,0,0,0,4397108
"Arctic Names, Inc.",1340,8266,279,24,1,4,0,0,0,0,0,0,0,592,16,9,3,3,0,0,0,1,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,56
"Ares 888, LLC",2293,212,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,21,0,0,0,0,0,15112
"Aristotle 888, LLC",2294,200,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,0,0,0,0,15774
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,357895,23962,4331,5,4,0,2,0,0,0,0,0,23150,64,36,8,45,0,0,1,9,0,551,11,724,1,0,0,0,58,6077,39,0,0,0,0,4400
"Arthur Pendragon, LLC",2295,180,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,15680
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1217338,15828,16197,187,32,2,30,0,0,0,0,24,70409,693,10,24,151,0,0,2,1,0,2787,71,3269,3,0,0,0,14,17990,127,0,0,0,0,16490
"AsiaDomains, Incorporated",903,500,11,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,39,2,0,0,0,0,0,4396558
"AsiaRegister, Inc.",1084,1089,43,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,23,0,0,0,0,0,0
Astutium Limited,1471,2465,207,16,3,0,0,0,0,0,0,0,0,137,1,1,0,0,0,0,0,0,0,8,0,2,0,0,0,0,1,14,0,0,0,0,0,23
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,15556,1286,393,6,2,1,6,0,0,0,0,1,420,0,0,0,1,0,0,0,0,0,122,2,201,0,0,0,0,1,217,1,0,0,0,0,427
"Atlantic Domains, LLC",1670,3006,101,162,0,0,0,0,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,31,122,0,0,0,0,0,4386918
AtlanticFriendNames.com LLC,1157,2993,104,178,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,40,99,0,0,0,0,0,4380344
Atomicdomainnames.com LLC,1160,3024,81,168,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,45,104,0,0,0,0,0,4385168
"Attila the Hun, LLC",1877,337,2,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,35,0,0,0,0,0,16281
"Austriadomains, LLC",853,168,18,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,1,0,0,0,0,4434292
"Austriandomains, LLC",885,171,23,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4436443
Authentic Web Inc.,1750,621,29,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Automattic Inc.,1531,38230,7,21100,0,0,0,0,0,0,0,0,0,577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1059,0,0,0,0,0,0,22159
AvidDomain LLC,1695,14203,4,220,0,0,0,0,0,0,0,0,0,1276,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12,0,0,0,0,0,353338
"azdomainz, LLC",1391,24782,6,164,0,0,0,0,0,0,0,0,0,2446,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,67,0,0,0,0,0,543859
"Azprivatez, LLC",1392,23689,4,169,0,0,0,0,0,0,0,0,0,2481,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,89,0,0,0,0,0,526007
"Backslap Domains, Inc",1018,5667,1,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,1,139,0,0,0,0,0,293
Backstop Names LLC,2807,1476,14,168,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,35,0,0,0,0,0,0,4416232
"Baracuda Domains, LLC",2331,2236,19,167,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,43,92,0,0,0,0,0,4417083
Baronofdomains.com LLC,1161,2878,109,150,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,41,121,0,0,0,0,0,4392074
BatDomains.com Ltd.,838,96,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
BB Online Ltd,134,6833,721,10,8,0,0,0,0,0,0,0,0,423,7,3,0,4,0,0,0,0,0,17,0,12,0,0,0,0,0,47,0,0,0,0,0,195808
BDL Systemes SAS dba ProDomaines,1673,3919,121,17,6,5,0,2,0,0,0,0,0,320,6,1,5,1,0,0,0,3,0,26,0,12,0,0,0,0,0,21,0,0,0,0,0,30
Beartrapdomains.com LLC,1162,3050,91,177,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,42,96,0,0,0,0,0,4383699
Beijing Brandma International Networking Technology Ltd.,2910,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,1277,47,21,3,2,0,2,0,0,0,0,0,65,4,1,8,9,0,0,0,6,0,1,0,0,0,0,0,0,9,7,0,0,0,0,0,462
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,442525,13114,100,3,41,1,4,2,0,0,0,4,8669,237,203,74,49,6,2,0,12,1,892,3,2190,1,0,0,0,3,26511,222,0,0,0,0,8231
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,3535,1,40,0,6,1,7,0,0,0,0,57,19,1,0,1,2,0,1,0,2,0,1,0,0,0,0,0,0,1,65,2,0,0,0,0,116
Beijing Midwest Taian Technology Services Ltd.,1635,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,7845,251,604,0,0,0,1,0,0,0,0,10,189,5,5,2,1,0,0,1,3,0,1,0,387,0,0,0,0,0,172,1,0,0,0,0,374855
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,1429,0,303,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,7,87,0,0,0,0,0,1828599
"Beijing Wangzun Technology Co., Ltd",1640,4654,7,1269,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,39,3,0,0,0,0,0,816586
Beijing ZhongWan Network Technology Co Ltd,1729,2219,3,283,0,6,0,20,0,0,0,0,41,25,3,0,4,1,0,0,0,6,0,1,0,0,0,0,0,0,45,8,0,0,0,0,0,398
"Beijing Zihai Technology Co., Ltd.",1733,1851,2,94,5,10,4,3,0,0,0,0,0,25,4,13,0,0,0,0,0,0,0,5,0,2,0,0,0,0,1,6,0,0,0,0,0,119
Belmontdomains.com LLC,1163,2938,94,160,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,42,112,0,0,0,0,0,4377566
"Benjamin Franklin 888, LLC",2296,183,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,25,0,0,0,0,0,15842
Best Drop Names LLC,2808,1494,6,172,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,39,0,0,0,0,0,0,4414193
Betterthanaveragedomains.com LLC,1164,2970,79,154,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,39,93,0,0,0,0,0,4388077
"Bidfordomainnames, LLC",861,190,16,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,4439899
"Big Dipper Domains, LLC",2227,2135,12,157,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,41,75,0,0,0,0,0,4404420
"Big Domain Shop, Inc",1145,105,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,4420852
Big House Services Inc.,1042,512,1,181,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,36,3,0,0,0,0,0,4417138
Biglizarddomains.com LLC,1165,3023,91,173,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,39,79,0,0,0,0,0,4378097
BigRock Solutions Limited,1495,288533,34075,8474,462,83,0,74,0,0,0,0,40,9347,414,127,30,68,1,2,2,26,0,682,15,860,7,0,0,0,528,8528,23,0,0,0,0,4438668
"Billy the Kid, LLC",2297,184,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,15697
Binero AB,1581,42711,863,641,0,0,0,0,0,0,0,0,0,2467,1,0,1,1,0,0,0,0,0,33,0,78,0,0,0,0,0,645,4,0,0,0,0,729
"Bizcn.com, Inc.",471,653586,20264,19940,147,332,75,131,10,3,0,3,66,18604,487,233,79,90,6,6,5,31,1,725,2,2017,31,0,0,0,116,51401,23,0,0,0,0,394336
Blacknight Internet Solutions Ltd,1448,47474,666,507,25,9,0,6,0,0,0,0,4,1568,285,26,3,7,0,0,1,1,0,58,0,30,0,0,0,0,5,708,1,0,0,0,0,556
BlastDomains LLC,1678,16431,0,195,0,0,0,0,0,0,0,0,0,1427,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,14,0,0,0,0,0,347061
"Blisternet, Incorporated",700,505,7,141,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,38,3,0,0,0,0,0,4391445
BlockHost LLC,1679,15949,6,191,0,0,0,0,0,0,0,0,0,1446,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,14,0,0,0,0,0,344235
Blue Angel Domains LLC,2809,1478,12,162,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,42,0,0,0,0,0,0,4409324
"Blue Fractal, Inc.",937,90,132,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4428053
"Blue Razor Domains, LLC",612,37008,2052,183,0,0,0,0,0,0,0,0,0,2119,129,12,6,16,0,0,0,5,1,0,0,99,3,0,0,0,1,317,8,0,0,0,0,180471
Bombora Technologies Pty Ltd.,353,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,2227,16,146,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,32,78,0,0,0,0,0,4416511
"Bonzai Domains, LLC",2228,2168,10,146,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,33,85,0,0,0,0,0,4408145
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,3459,1204,14,0,0,0,0,0,0,0,0,0,82,15,5,2,2,0,0,0,3,0,0,0,43,0,0,0,0,0,129,0,0,0,0,0,4420198
Bounce Pass Domains LLC,2810,1462,10,144,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,38,0,0,0,0,0,0,4411961
BR domain Inc. dba namegear.co,1898,553,125,32,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,32
Brandma.co Limited,2477,143,8,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
BrandNames.com SARL,911,431,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,43341,3057,38,6,1,0,2,0,0,0,0,1,1045,265,28,29,136,2,0,1,21,0,3,0,150,0,0,0,0,1,557,10,0,0,0,0,49
BraveNames Inc.,1596,1543,3,155,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,42,34,0,0,0,0,0,4398834
Brennercom Limited,1641,93,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4423388
"Buddha, LLC",2298,220,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,22,0,0,0,0,0,16192
BullRunDomains.com LLC,1166,2728,90,174,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,44,99,0,0,0,0,0,4343743
BurnsideDomains.com LLC,1168,2985,74,145,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,41,106,0,0,0,0,0,4438627
