registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,848,16,86,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,35,0,0,0,0,0,0,3725359
! #1 Host Canada Inc.,971,836,4,115,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,0,0,0,0,0,0,3744458
! #1 Host China Inc.,970,860,11,92,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,33,0,0,0,0,0,0,3755729
! #1 Host Germany Inc.,968,815,2,95,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,33,0,0,0,0,0,0,3764754
! #1 Host Israel Inc.,978,219,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3767498
! #1 Host Japan Inc.,980,861,4,101,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,29,0,0,0,0,0,0,3771808
! #1 Host Korea Inc.,981,902,8,125,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,0,0,0,0,0,0,3771438
! AlohaNIC LLC,452,1474,38,38,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,13,0,0,0,0,0,0,273129
!# No1 Registrar LLC,695,935,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6,0,0,0,0,0,135892
#1 Internet Services International Inc. dba 1ISI,1334,906,83,13,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,2,0,0,0,0,1430
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,154,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3737437
007Names Inc.,91,10485,959,173,4,4,0,2,0,0,0,0,0,432,33,0,0,2,0,0,0,3,0,8,0,29,0,0,0,0,6,10,2,0,0,0,0,3737695
0101 INTERNET INC.,816,6693,1145,47,9,10,0,0,0,0,0,0,1,168,46,37,1,2,0,0,0,0,0,13,2,24,0,0,0,0,0,0,0,0,0,0,0,68
1 & 1 INTERNET AG,83,4420727,54803,73546,0,0,0,0,0,0,0,0,0,291202,0,0,0,0,0,0,0,0,0,5731,240,8178,1213,0,0,0,872,12019,41,0,0,0,0,74418
1 API GmbH,1387,201404,10361,8051,77,48,2,39,1,0,0,0,35,8022,48,15,20,14,1,0,0,1,0,11185,42,416,53,0,0,0,3,420,79,0,0,0,0,86749
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,237,11,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3740421
1 More Name LLC,997,7069,108,302,6,0,0,0,0,0,0,0,0,108,27,5,12,2,0,6,0,1,0,991,1,95,0,0,0,0,0,0,3,0,0,0,0,353327
1-877NameBid.com LLC,664,525,61,17,0,0,0,0,0,0,0,0,0,89,2,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,1,0,0,0,0,0,0,3740407
101DOMAIN INC.,1011,14207,565,634,30,8,1,8,0,0,0,0,7,417,60,7,3,2,0,0,1,1,0,89,7,28,0,0,0,0,0,11,0,0,0,0,0,809
10dencehispahard S.L,1403,68789,2422,1836,26,12,2,7,0,1,0,0,1,3152,76,18,5,11,0,2,1,1,0,524,12,224,0,0,0,0,4,4,4,0,0,0,0,1889
123domainrenewals LLC,846,218,6,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3720306
1800-website LLC,845,238,10,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3720393
1st-for-domain-names LLC,856,264,12,11,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3720574
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,47698,5837,118,2,1,0,1,0,0,0,0,0,2255,51,20,11,29,0,0,2,7,2,8,1,1004,1,0,0,0,1,0,30,0,0,0,0,3719119
21Company Inc. dba 21-domain.com,897,106,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2779621
24x7domains LLC,855,238,21,13,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3720818
35 TECHNOLOGY CO. LTD,1316,362086,3426,7843,165,239,46,226,13,2,1,1,78,16612,637,543,296,300,32,14,16,75,1,196,3,3959,7,0,0,0,94,0,13,0,0,0,0,8806
995discountdomains LLC,854,248,10,14,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3740330
A Technology Company Inc.,53,3051,211,48,1,0,0,4,0,0,0,0,0,178,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3738128
AB CONNECT,1378,17667,542,199,30,1,0,2,0,0,0,1,2,1013,40,6,1,7,0,0,0,1,0,27,0,63,1,0,0,0,2,20,14,1,0,0,0,606
AB NameISP,1371,16938,6273,294,3,0,0,1,0,0,0,0,0,658,11,2,0,2,0,0,0,0,0,91,2,9,0,0,0,0,0,0,1,0,0,0,0,1503050
AB RIKTAD,1435,600,39,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AB Svenska Domaner,1622,1635,20,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,3716226
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,126,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,466589,218,2192,0,0,0,0,0,0,0,0,0,13713,0,0,0,0,0,0,0,0,0,66,0,268,0,0,0,0,210,79,5,0,0,0,0,2469
ABSystems Inc,1261,277,670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,349,24,37,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
AccentDomains LLC,1613,14082,2,882,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,721751
Acens Technologies S.L.U.,140,75747,1592,1720,46,3,0,7,2,0,0,0,3,6195,17,8,44,4,1,0,0,2,0,2014,27,274,24,0,0,0,2,36,4,0,0,0,0,1794
Acropolis Telecom,616,173,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,43,0,0,0,0,0,0
Active 24 AS,247,182434,4114,3212,1,0,0,0,0,0,0,0,0,16126,53,2,0,0,0,0,0,0,0,204,4,225,0,0,0,0,0,645,89,0,0,0,0,3213
Active Registrar Inc.,1090,59605,6270,1044,63,16,0,10,0,0,1,0,2,1984,202,81,16,32,1,1,3,35,0,67,0,137,2,0,0,0,4,0,7,0,0,0,0,1148
Address Creation LLC,270,2552,479,18,0,0,0,0,0,0,0,0,0,151,7,1,1,3,0,0,0,0,0,1,0,33,0,0,0,0,0,0,1,0,0,0,0,3740067
Addressontheweb LLC,851,232,6,20,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3739652
Adomainofyourown.com LLC,1158,10718,14,89,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,32,0,1,0,0,0,0,3726539
AdoptADomain.net Inc.,722,1977,126,185,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,112,5,0,0,0,0,0,0,0,0,0,0,148325
Advanced Internet Technologies Inc.,57,65177,8900,478,16,3,0,9,0,0,0,0,0,3601,104,13,6,21,1,0,2,13,0,42,0,132,2,0,0,0,1,0,73,1,0,0,0,508
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,16293,454,628,22,6,0,33,0,0,0,0,0,453,12,0,2,7,0,0,0,0,0,43,6,24,1,0,0,0,0,0,1,0,0,0,0,2779813
AFRIREGISTER S.A.,1381,254,24,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,1
Afterdark Domains Incorporated,922,114,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2787105
Aim High! Inc. dba Get Yer Name,644,831,35,14,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,3774428
AirNames.com Inc.,901,348,311,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,15333,2311,303,3,3,0,5,0,0,0,0,5,853,21,11,3,6,0,0,0,2,0,48,3,40,0,0,0,0,3,0,0,0,0,0,0,8097107
Alfena LLC,1241,4631,16,323,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1267573
Alices Registry Inc.,275,828,23,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,241,7,24,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3721050
Alldomains LLC,144,240,1159,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3740127
Allearthdomains.com LLC,1159,10581,1,89,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,28,1,0,0,0,0,0,3728529
AllGlobalNames S.A. dba Cyberegistro.com,453,1661,112,17,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,17
Allworldnames.com LLC,1167,10501,2,86,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,28,0,0,0,0,0,0,3727561
Alpine Domains Inc.,1432,75362,105,221,0,0,0,0,0,0,0,0,0,5024,1,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,2,0,0,0,0,8567578
Anessia Inc.,1594,380,3,156,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,227241
Annulet Inc,607,12107,16,303,0,0,0,0,0,0,0,0,0,7,1,1,0,1,0,0,0,0,0,23,0,18,0,0,0,0,0,1,0,0,0,0,0,734596
Answerable.com (I) Pvt. Ltd.,630,6185,1784,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1042,0,0,0,0,0,0,1,0,0,0,0,0
Anytime Sites Inc.,829,122,23,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3740157
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,178918,135,0,0,0,0,0,0,0,0,0,0,18754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,97,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2778259
Arctic Names Inc.,1340,7168,280,34,2,1,0,2,0,0,0,0,0,508,26,8,6,7,0,0,0,0,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0,44
Argo Technologies LLC,1513,453,28,15,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,1,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0,170810
Arsys Internet S.L. d/b/a NICLINE.COM,379,361936,18831,5732,96,31,2,17,1,0,0,0,5,25214,62,10,11,15,0,0,2,10,0,1643,42,1595,5,0,0,0,41,5,14,1,0,0,0,5928
Asadal Inc.,632,30249,2615,248,4,2,0,0,0,0,0,0,0,2954,6,6,1,3,1,1,0,1,0,9,6,64,0,0,0,0,9,53,4,0,0,0,0,263
Ascio Technologies Inc.,106,807911,11166,13679,1147,33,2,88,1,0,0,0,36,51579,1358,7,37,205,0,0,1,3,0,2096,56,1804,14,0,0,0,108,508,91,0,0,0,0,15101
AsiaDomains Incorporated,903,101,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2786770
AsiaRegister Inc.,1084,4582,63,0,0,0,0,0,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,2531,138,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,3711,213,16,4,2,0,0,0,0,0,0,0,98,7,0,0,0,0,0,0,2,0,22,1,14,27,0,0,0,0,0,0,0,0,0,0,22
Atlantic Domains LLC,1670,67,2,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,3494798
AtlanticFriendNames.com LLC,1157,10468,14,78,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,39,0,1,0,0,0,0,3727466
Atomicdomainnames.com LLC,1160,10934,10,93,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,34,0,0,0,0,0,0,3728429
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,17,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,251,14,25,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0,3740082
Austriandomains LLC,885,210,14,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3721235
AUTICA DOMAIN SERVICES INC.,942,129,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3717725
AZ.PL Inc.,1006,28532,4872,994,7,4,1,2,0,0,0,0,1,834,15,4,1,2,0,0,0,0,0,24,0,130,2,0,0,0,0,0,1,0,0,0,0,3717291
azdomainz LLC,1391,10920,1,323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,15,0,0,0,0,0,0,0,0,0,0,0,1250279
Azprivatez LLC,1392,10462,6,338,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,793868
Backslap Domains Inc,1018,31841,418,27,0,0,0,0,0,0,0,0,0,1819,0,0,0,0,0,0,0,0,0,8,0,14,0,0,0,0,0,0,0,0,0,0,0,27
Backup.ca Corporation,740,2037,145,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,7,0,0,0,0,0,0,0,0,0,0,146335
Badger Inc,1562,2797,71,102,5,0,0,1,0,0,1,0,0,489,3,0,0,0,0,0,0,0,0,59,7,4,0,0,0,0,0,0,0,0,0,0,0,132
Bargin Register Inc.,1081,0,3,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,10486,14,78,0,0,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,1,1,0,0,0,0,3727099
Basic Fusion Inc.,813,204,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,189,14,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0,3738055
BB Online UK Ltd,134,13704,849,109,60,2,0,0,0,0,0,0,0,560,62,4,0,4,0,0,1,1,0,15,0,71,1,0,0,0,1,0,2,0,0,0,0,3737593
Beartrapdomains.com LLC,1162,10375,23,91,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,32,0,0,0,0,0,0,3727519
Beijing Guoxu Network Technology Co. Ltd.,1494,346,6,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,392046,15512,15283,324,767,119,294,21,17,6,8,77,15525,786,392,181,155,4,9,17,38,1,4290,8,434,66,0,0,0,244,1,17,0,0,0,0,17231
Beijing Sanfront Information Technology Co. Ltd,1588,243,9,16,0,1,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,30,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1558819
Belmontdomains.com LLC,1163,10194,9,82,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,29,0,0,0,0,29,0,0,0,0,0,0,3728022
Betterthanaveragedomains.com LLC,1164,10292,11,98,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,27,3,0,0,0,28,0,0,0,0,0,0,3727691
Bidfordomainnames LLC,861,269,11,36,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3739961
Big Domain Shop Inc,1145,111,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2792672
Big House Services Inc.,1042,109,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2787081
Biglizarddomains.com LLC,1165,10568,4,84,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,33,0,0,0,0,0,0,3727709
Bignamesdomain.com Inc.,1247,998,20,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,146331
BigRock Solutions Limited,1495,119516,13020,4727,149,108,0,64,0,0,0,0,36,3548,137,47,26,28,2,0,2,12,0,810,17,447,6,0,0,0,76,6,11,0,0,0,0,2271467
Binero AB,1581,9808,64,894,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,82,0,11,0,0,0,0,0,0,0,0,0,0,0,1114
Bizcn.com Inc.,471,406692,20662,9062,191,122,6,37,0,1,2,2,13,17722,633,285,133,129,10,2,4,31,1,274,26,2432,7,0,0,0,65,0,19,0,0,0,0,610955
Black Ice Domains Inc,1017,6536,11,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,241,1,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,42711,441,632,369,19,7,14,0,1,0,0,8,1368,252,7,1,4,0,0,1,1,0,166,16,63,0,0,0,0,0,45,9,0,0,0,0,1053
Blisternet Incorporated,700,113,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2785883
Blue Fractal Inc.,937,110,132,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3740294
Blue Razor Domains LLC,612,62769,2386,1171,16,5,0,4,0,0,0,0,0,3249,123,21,6,8,1,1,1,9,0,44,2,203,3,0,0,0,6,33,6,0,0,0,0,1715840
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5399,1150,46,55,2,1,2,0,0,1,0,0,131,55,5,1,0,1,0,0,0,0,9,1,28,1,0,0,0,0,1,0,0,0,0,0,3719099
Brandon Gray Internet Services Inc. dba NameJuice.com,636,72610,3422,130,35,5,0,14,0,0,0,0,1,1838,469,44,67,223,7,4,8,25,0,133,10,349,1,0,0,0,12,0,4,0,0,0,0,2780181
BraveNames Inc.,1596,254,8,155,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,227890
Briarwood Technologies Inc,1543,698,25,30,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,290166
BullRunDomains.com LLC,1166,1001,12,98,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,25,0,0,0,0,0,0,3778095
BurnsideDomains.com LLC,1168,958,11,87,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,36,0,0,0,0,0,0,3777199
C I Host Inc.,404,0,7,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,4909,723,109,0,3,0,0,0,0,0,0,0,107,106,4,0,3,0,0,5,2,0,3,0,45,0,0,0,0,3,1,1,0,0,0,0,289109
camPoint AG,1504,558,0,0,9,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Canyon Gate Holdings LLC,1514,861,6,31,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,290163
Capitaldomains LLC,862,233,17,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3739851
CAT Inc. d/b/a Namezero.com,606,4708,562,10,0,0,0,0,0,0,0,0,0,339,11,2,3,0,0,0,0,2,0,0,0,45,0,0,0,0,0,0,3,0,0,0,0,3739454
Catalog.com Inc.,112,23208,192,146,0,0,0,0,0,0,0,0,0,1454,11,0,0,12,0,0,0,0,0,8,1,73,0,0,0,0,1,25,4,0,0,0,0,147
CCI REG S.A.,1607,4500,147,420,51,7,3,6,0,0,0,0,0,36,6,0,2,0,0,0,0,0,0,416,2,2,0,0,0,0,6,0,0,0,0,0,0,494
Center of Ukrainian Internet Names,1436,31492,6827,1344,5,1,0,0,0,0,0,0,0,1151,9,1,1,0,0,0,0,0,0,73,4,12,0,0,0,0,0,2,1,0,0,0,0,14033
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,10127,430,56,2,0,0,0,0,0,0,0,0,708,13,32,0,0,0,0,0,0,0,2,1,20,0,0,0,0,0,0,5,0,0,0,0,73
Chengdu Fly-Digital Technology Co. Ltd,1605,6811,67,96,0,0,0,0,0,0,0,0,0,40,9,2,9,1,1,0,0,4,0,819,5,7,0,0,0,0,1,1,0,0,0,0,0,101
Chengdu West Dimension Digital Technology Co. Ltd.,1556,253165,447,16333,299,626,21,136,8,10,0,1,222,7695,292,284,49,52,2,1,5,25,0,925,17,189,0,0,0,0,241,0,3,0,0,0,0,573360
China Springboard Inc.,1412,15232,963,304,16,43,1,32,1,0,1,0,7,471,21,8,5,6,0,0,0,2,0,49,6,97,0,0,0,0,0,14,0,0,0,0,0,408
ChinaNet Technology (SuZhou) CO. LTD,1590,4785,15,2047,1,0,0,0,0,0,0,0,0,28,8,0,1,0,0,0,0,0,0,45,4,0,0,0,0,0,11,0,0,0,0,0,0,2062
Chinesedomains LLC,858,243,14,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3739651
Chocolatecovereddomains LLC,874,240,5,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3720971
Christian investments LLC,1512,811,25,28,0,0,0,0,0,0,0,0,0,56,0,0,1,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0,287105
CJSC Registrar R01,1426,23492,2045,662,8,2,0,1,0,0,0,0,0,1063,31,6,0,1,1,0,0,1,0,55,2,15,0,0,0,0,0,1,1,0,0,0,0,685
Claimeddomains LLC,875,257,4,19,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3721062
Classdomainnames.com Inc.,1244,1132,18,206,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,148331
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,444142,45808,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4298,19,0,0,0,0,3,0,0,0,0,0,3738967
Cloud Group Limited,84,313290,58961,10649,132,39,1,24,0,0,0,0,5,12419,189,67,39,35,4,2,7,24,0,1091,26,741,14,0,0,0,211,1,17,0,0,0,0,11089
Cocosislandsdomains LLC,859,245,4,11,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3720687
