registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,664,16,26,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,0
! #1 Host Canada Inc.,971,647,4,33,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,10,0,0,0,0,0,0
! #1 Host China Inc.,970,660,9,33,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,9,0,0,0,0,0,0
! #1 Host Germany Inc.,968,638,2,26,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,9,0,0,0,0,0,0
! #1 Host Israel Inc.,978,279,0,14,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,649,2,38,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,5,0,0,0,0,0,0
! #1 Host Korea Inc.,981,660,4,25,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,12,0,0,0,0,0,0
! AlohaNIC LLC,452,1384,27,43,0,0,0,0,0,0,0,0,0,58,1,0,0,2,0,0,0,0,0,1,0,20,0,0,0,0,2,0,0,0,0,0,0
!# No1 Registrar LLC,695,510,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,920,59,4,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,28,0,2,0,0,0,0,0,0,1,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,145,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,11029,960,167,5,2,0,3,0,0,0,0,0,415,18,5,2,1,1,0,1,0,0,6,0,45,0,0,0,0,10,11,2,0,0,0,0
0101 INTERNET INC.,816,6963,1180,185,6,2,0,0,0,0,0,0,4,148,19,11,1,3,0,0,0,0,0,8,0,168,0,0,0,0,5,0,0,0,0,0,0
1 & 1 INTERNET AG,83,4587184,51770,147105,0,0,0,0,0,0,0,0,0,291723,0,0,0,0,0,0,0,0,0,5024,171,7403,1184,0,0,0,1733,2853,29,0,0,0,0
1 API GmbH,1387,141825,8024,5098,27,22,0,8,0,0,0,1,6,5170,45,6,10,4,1,0,1,1,0,1912,27,366,66,0,0,0,16,891,28,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,255,11,22,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
1 More Name LLC,997,3867,118,188,1,1,0,0,0,0,0,0,0,34,9,3,2,0,1,2,1,0,0,144,0,146,0,0,0,0,0,1,0,0,0,0,0
1-877NameBid.com LLC,664,160,35,14,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,12886,394,284,42,12,0,4,0,0,0,0,0,247,42,1,1,0,0,0,0,2,0,45,6,115,0,0,0,0,4,0,1,0,0,0,0
10dencehispahard S.L,1403,62976,2198,1985,41,26,0,5,0,0,0,0,1,3042,90,20,13,9,0,0,1,0,0,376,21,173,3,0,0,0,9,3,9,0,0,0,0
123domainrenewals LLC,846,224,8,12,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,271,8,13,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,284,12,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,716,160,49,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14315,590,106,0,0,1,0,0,1,0,0,0,1540,28,0,2,2,0,0,0,0,1,25,0,39,0,0,0,0,0,1,12,0,0,0,0
21Company Inc. dba 21-domain.com,897,95,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,272,21,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,708,175,42,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,370368,3325,6550,121,252,38,205,4,1,0,2,122,14059,590,447,304,290,31,9,16,65,1,193,2,725,0,0,0,0,100,1,10,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,754,193,52,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,691,148,35,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,693,176,46,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,265,10,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2966,214,48,4,0,0,3,0,0,0,0,0,130,1,0,0,0,0,0,0,0,0,1,1,10,0,0,0,0,0,23,3,0,0,0,0
AB CONNECT,1378,18343,536,294,35,3,0,2,0,0,0,0,0,853,27,7,2,4,0,0,0,2,0,29,0,56,1,0,0,0,2,9,5,0,0,0,0
AB NameISP,1371,14654,5020,211,5,2,2,3,0,0,0,0,0,644,6,4,1,4,1,0,0,2,0,81,5,20,2,0,0,0,0,50,1,0,0,0,0
AB RIKTAD,1435,582,39,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Svenska Domaner,1622,421,3,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,1834,208,70,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,3,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,322,80,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,540881,234,15849,1,1,0,2,0,0,0,0,0,14123,0,0,0,0,0,0,0,0,0,63,0,87,0,0,0,0,1618,42,1,0,0,0,0
ABSystems Inc,1261,8287,802,593,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,308,22,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
AccentDomains LLC,1613,8175,0,1240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Acens Technologies Inc,961,123,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2191,90,33,3,7,0,0,0,0,0,0,0,89,1,0,1,0,0,0,0,0,0,1,0,39,0,0,0,0,3,21,0,0,0,0,0
Active 24 AS,247,182156,3861,3455,1,1,0,0,0,0,0,0,0,12327,52,0,0,0,0,0,0,0,0,250,5,500,0,0,0,0,1,670,79,0,0,0,0
Active Registrar Inc.,1090,63158,5541,842,57,27,3,13,1,0,0,0,2,1944,188,51,21,26,0,1,1,8,0,101,2,112,0,0,0,0,8,1,3,0,0,0,0
Address Creation LLC,270,2895,496,14,0,0,0,0,0,0,0,0,0,191,11,0,0,1,0,0,0,0,0,0,0,19,16,0,0,0,0,1,1,0,0,0,0
Addressontheweb LLC,851,219,7,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,8767,12,1789,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,21,3,0,0,0,0,0
AdoptADomain.net Inc.,722,1807,176,49,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,67768,8932,564,16,3,0,0,0,0,0,0,3,3761,113,23,7,12,0,1,10,3,0,185,4,146,5,0,0,0,1,0,38,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,14038,338,702,31,12,0,39,0,0,0,0,0,236,5,0,0,4,0,0,0,0,0,40,5,22,1,0,0,0,1,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,288,21,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,92,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,903,35,14,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,5,0,0,0,0,0
AirNames.com Inc.,901,374,268,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,17980,2240,6,1,1,0,0,0,0,0,0,0,979,12,10,4,6,0,0,0,0,0,42,4,151,4,0,0,0,2,3,3,0,0,0,0
Alfena LLC,1241,4563,16,401,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,699,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,829,23,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,240,8,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,236,1162,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Allearthdomains.com LLC,1159,8598,1,1797,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,2,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1476,91,18,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,40,0,17,0,0,0,0,0,0,3,0,0,0,0
Allworldnames.com LLC,1167,8522,0,1709,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,22,3,0,0,0,0,0
Alpine Domains Inc.,1432,74403,97,303,0,0,0,0,0,0,0,0,0,7024,1,2,0,1,0,0,0,1,0,0,0,37,0,0,0,0,1,0,0,0,0,0,0
Anessia Inc.,1594,339,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,17619,23,453,0,0,0,0,0,0,0,0,0,1219,0,0,0,0,0,0,0,0,0,10,0,23,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,16269,3017,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1303,1,0,0,0,0,0,2,0,0,0,0
Anytime Sites Inc.,829,136,23,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,178962,135,0,0,0,0,0,0,0,0,0,0,17400,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,129,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6976,287,44,2,1,1,3,0,0,0,0,0,403,16,10,1,7,0,0,0,0,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,466,33,10,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,355695,18006,5719,84,25,4,23,0,1,1,0,7,22871,52,10,5,12,0,0,3,10,0,1524,31,1727,8,0,0,0,36,8,13,0,0,0,0
Asadal Inc.,632,31304,2623,224,7,2,0,0,0,0,0,0,0,1421,9,2,2,4,0,0,0,0,0,61,6,30,0,0,0,0,7,2,4,0,0,0,0
Ascio Technologies Inc.,106,769701,10827,8940,1397,45,6,99,0,0,0,0,36,40069,1428,19,34,211,2,0,0,4,0,2062,60,3452,6,0,0,0,7,463,77,0,0,0,0
AsiaDomains Incorporated,903,66,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
AsiaRegister Inc.,1084,6029,65,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,2921,140,0,0,0,0,0,0,0,0,0,0,239,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,2466,178,19,11,0,0,0,0,0,0,0,0,123,5,0,1,1,0,0,0,0,0,5,0,7,29,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,8469,15,1642,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,22,3,0,0,0,0,0
Atomicdomainnames.com LLC,1160,8999,6,1784,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,37,4,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,319072,15935,16293,6302,440,94,412,11,8,2,1,294,4218,2090,224,151,124,41,34,61,67,1,2146,103,324,4,0,0,0,110,297,7,0,0,0,0
Austriadomains LLC,853,256,15,13,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,214,15,16,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,146,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1342,17,16,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,28369,4456,1506,6,1,0,0,0,0,0,0,0,874,13,8,0,3,0,0,0,0,0,17,0,62,10,0,0,0,0,7,1,0,0,0,0
azdomainz LLC,1391,14908,2,410,0,0,0,0,0,0,0,0,0,1179,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,13912,0,369,0,0,0,0,0,0,0,0,0,1112,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,32462,420,79,0,0,0,0,0,0,0,0,0,2705,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1123,257,40,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,0,0,0,0
Badger Inc,1562,1806,60,81,3,0,0,1,0,0,0,0,0,12,0,4,1,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,76273,113054,1358,0,0,0,0,0,0,0,0,0,2845,0,0,0,0,0,0,0,0,0,0,0,356,28,0,0,0,191,4,0,0,0,0,0
Baronofdomains.com LLC,1161,8545,13,1656,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,31,5,0,0,0,0,0
Basic Fusion Inc.,813,204,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,184,14,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,13412,681,107,102,3,1,4,0,0,0,0,0,478,45,3,1,2,0,0,1,1,0,12,0,21,0,0,0,0,1,2,4,0,0,0,0
Beartrapdomains.com LLC,1162,8479,24,1629,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,5,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,293,6,4,0,2,0,1,0,0,0,0,1,3,0,0,23,0,0,0,0,2,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,332210,15511,10616,204,660,61,144,4,1,1,0,36,13253,587,279,183,154,3,4,8,38,0,1011,12,366,0,0,0,0,191,1014,8,0,0,0,0
Beijing Sanfront Information Technology Co. Ltd,1588,116,7,10,0,6,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,8394,9,1645,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,19,7,0,0,0,0,0
BeMyDomain.net Inc,717,672,170,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,8259,7,1622,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,30,7,0,0,0,0,0
Bidfordomainnames LLC,861,254,11,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,105,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,102,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,8612,4,1695,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,8,0,0,0,0,0
Bignamesdomain.com Inc.,1247,118,4,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Limited,1495,99070,8424,4513,417,96,0,64,0,0,0,0,22,2351,75,33,17,14,0,0,4,6,0,3184,11,823,2,0,0,0,178,4,4,0,0,0,0
Binero AB,1581,3676,27,933,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,138,2,4,1,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,443583,23534,8817,105,61,11,34,0,0,0,0,9,14276,461,201,110,94,3,3,7,25,2,452,4,1842,23,0,0,0,70,2,9,0,0,0,0
Black Ice Domains Inc,1017,13510,7,0,0,0,0,0,0,0,0,0,0,1743,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,41326,347,983,350,26,1,14,0,0,0,0,12,967,180,11,2,1,0,0,0,0,0,119,9,42,0,0,0,0,0,54,7,0,0,0,0
Blisternet Incorporated,700,135,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,118,128,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,68132,2378,262,16,5,0,4,0,0,0,0,1,3334,103,11,9,12,6,0,0,3,0,26,0,185,11,0,0,0,4,14,2,0,0,0,0
BoteroSolutions.com S.A.,1536,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5465,1137,84,43,2,3,3,0,0,0,5,0,81,12,2,2,1,0,0,0,2,0,5,0,18,0,0,0,0,6,4,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,77391,3391,156,50,3,1,11,0,0,0,0,0,1435,410,47,91,239,2,0,1,28,0,133,29,246,0,0,0,0,4,1,6,3,0,0,0
BraveNames Inc.,1596,114,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,658,16,33,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,797,6,57,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,37,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,746,11,62,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,30,0,0,0,0,0,0
C I Host Inc.,404,702,20,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,5160,713,18,1,0,0,0,0,0,0,0,0,94,58,1,2,4,0,0,0,0,0,3,0,24,0,0,0,0,0,17,0,0,0,0,0
camPoint AG,1504,533,0,0,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,871,10,18,1,1,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,3,0,0,0,0,0,0
Capitaldomains LLC,862,275,15,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,5675,591,13,0,0,0,0,0,0,0,0,0,463,16,0,1,1,0,0,0,0,0,0,0,41,24,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,24320,195,95,0,0,0,0,0,0,0,0,0,1842,45,1,0,10,0,0,0,0,0,8,0,69,0,0,0,0,1,6,4,0,0,0,0
Center of Ukrainian Internet Names,1436,32024,5785,1168,0,0,0,0,0,0,0,0,0,1034,9,0,0,0,0,0,0,0,0,75,5,130,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,119,32,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,10995,433,103,0,0,0,0,0,0,0,0,0,608,5,0,0,0,0,0,0,0,0,4,0,26,0,0,0,0,0,1,5,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,235,16,110,0,0,0,0,0,0,0,0,0,2,4,3,7,1,0,0,3,9,0,71,3,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,205723,362,11606,244,359,13,88,5,0,3,0,39,4155,162,166,46,40,0,2,2,15,0,1065,12,152,0,0,0,0,152,1,0,0,0,0,0
China Springboard Inc.,1412,15591,948,466,13,42,2,38,0,1,2,0,19,417,17,2,0,7,0,0,0,1,0,8,0,70,4,0,0,0,0,2,2,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,665,14,234,1,0,0,0,0,0,0,0,0,10,5,2,2,1,0,0,1,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,243,14,10,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,240,5,10,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,752,18,24,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
CJSC Registrar R01,1426,21838,1746,802,5,4,0,9,0,0,0,0,0,952,21,7,0,2,0,0,0,2,0,22,0,29,1,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,260,6,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,59,6,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
