registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,572,17,54,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,1,0,0,0,0,0
! #1 Host Canada Inc.,971,554,4,68,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,22,1,0,0,0,0,0
! #1 Host China Inc.,970,558,9,51,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,32,0,0,0,0,0,0
! #1 Host Germany Inc.,968,571,4,73,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,31,1,0,0,0,0,0
! #1 Host Israel Inc.,978,262,0,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,542,3,71,0,0,0,0,0,0,0,0,0,15,0,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,32,1,0,0,0,0,0
! #1 Host Korea Inc.,981,548,5,68,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,40,0,0,0,0,0,0
! AlohaNIC LLC,452,1444,23,32,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,0,0,0,0,0,0
!# No1 Registrar LLC,695,558,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1669,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,935,64,8,0,0,0,0,0,0,0,0,0,29,4,0,0,0,0,0,0,0,0,13,1,2,0,0,0,0,0,0,1,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,147,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,2,952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,11417,941,178,8,4,1,0,0,0,0,0,2,567,20,4,3,3,0,0,0,2,0,3,1,50,1,0,0,0,1,15,0,0,0,0,0
0101 INTERNET INC.,816,7027,845,268,3,10,0,0,0,0,0,0,0,202,32,13,3,0,0,0,0,1,0,82,0,13,2,0,0,0,0,0,1,0,0,0,0
1 & 1 INTERNET AG,83,4414460,50725,71737,0,0,0,0,0,0,0,0,0,249422,0,0,0,0,0,0,0,0,0,4225,146,10120,985,0,0,0,0,3384,44,0,0,0,0
1 API GmbH,1387,134030,7054,4054,15,10,0,7,0,0,0,0,3,6361,42,6,30,5,2,0,0,0,0,1687,29,449,60,0,0,0,3,210,41,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,255,11,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,3245,138,158,9,0,0,0,0,0,0,0,0,31,13,4,6,0,0,3,0,0,0,99,0,105,0,0,0,0,0,0,1,0,0,0,0
1-877NameBid.com LLC,664,163,35,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,12893,342,361,65,6,2,16,0,1,1,3,2,271,14,3,4,0,0,0,0,1,0,122,1,229,0,0,0,0,6,2,1,0,0,0,0
10dencehispahard S.L,1403,58574,2067,1096,18,21,0,12,0,0,0,0,4,2510,82,15,4,15,0,1,0,0,0,302,15,111,1,0,0,0,1,6,6,0,0,0,0
123domainrenewals LLC,846,214,8,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,248,8,11,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,285,12,14,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,713,100,47,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14551,609,102,3,3,0,0,0,0,0,0,0,500,13,12,4,5,1,0,0,1,0,5,0,51,0,0,0,0,0,2,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,105,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,275,22,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,726,103,20,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,369645,3271,7176,155,304,28,230,3,4,0,0,166,13898,549,476,301,253,24,8,15,66,0,209,9,222,0,0,0,0,90,1,5,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,754,107,40,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,699,82,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,746,114,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,249,10,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2863,218,55,3,0,0,1,0,0,0,0,0,137,2,0,0,1,0,0,0,0,0,7,0,16,0,0,0,0,8,9,3,0,0,0,0
AB CONNECT,1378,18326,538,153,33,7,0,2,0,0,0,0,2,900,0,0,0,0,0,0,0,0,0,53,1,27,0,0,0,0,2,9,4,4,0,0,0
AB NameISP,1371,13961,5025,450,5,3,1,1,0,0,0,0,0,451,11,5,1,2,0,0,0,1,0,91,2,15,3,0,0,0,0,1,0,0,0,0,0
AB RIKTAD,1435,565,33,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,2,0,0,0,0
Abdomainations.ca Inc.,741,2003,158,32,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,636,80,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,623118,222,24158,0,0,0,0,0,0,0,0,0,10310,0,0,0,0,0,0,0,0,0,10,0,53,0,0,0,0,2414,69,0,0,0,0,0
ABSystems Inc,1261,5452,802,75,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,309,22,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,4030,0,838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,116,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2208,93,16,0,0,0,0,0,0,0,0,0,112,0,1,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,1,0,0,0,0,0
Active 24 AS,247,180825,3770,2917,0,0,1,0,0,0,0,0,0,10265,66,1,0,0,0,0,0,0,0,130,4,221,0,0,0,0,0,757,56,0,0,0,0
Active Registrar Inc.,1090,65506,5670,938,62,36,3,20,0,0,0,0,7,1855,172,53,15,25,0,0,3,8,0,64,1,116,1,0,0,0,5,2,7,0,0,0,0
Address Creation LLC,270,3115,512,11,0,0,0,0,0,0,0,0,0,146,10,4,0,5,0,0,0,2,0,0,0,27,0,0,0,0,0,0,2,0,0,0,0
Addressontheweb LLC,851,223,7,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,3033,12,2272,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,26,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1999,130,38,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,68530,8804,419,16,5,1,6,0,0,0,0,0,3702,84,27,11,28,0,4,0,12,0,92,0,823,23,0,0,0,0,0,49,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,12542,231,635,20,7,0,4,0,0,0,0,0,222,3,1,0,1,0,0,0,0,0,44,1,12,0,0,0,0,1,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,270,15,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,97,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,909,35,16,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
AirNames.com Inc.,901,412,264,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,20031,2263,8,0,0,0,0,0,0,0,0,0,871,25,0,2,4,0,2,0,5,0,27,3,136,2,0,0,0,1,10,2,0,0,0,0
Alfena LLC,1241,5227,16,475,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,902,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,829,23,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,247,8,12,0,0,0,0,0,0,0,0,0,14,1,0,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,237,1162,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,3019,1,2322,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1350,90,5,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,2,309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,2983,0,2282,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,15,1,0,0,0,28,0,0,0,0,0,0
Alpine Domains Inc.,1432,73442,85,475,0,0,0,0,0,0,0,0,0,5920,0,1,0,1,0,0,0,0,0,0,0,36,0,0,0,0,2,0,0,0,0,0,0
Anessia Inc.,1594,287,3,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,16196,21,512,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,6,0,41,1,0,0,0,0,1,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,21438,3733,20,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,1111,0,292,1,0,0,0,0,0,3,0,0,0,0
Anytime Sites Inc.,829,138,25,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,178979,135,0,0,0,0,0,0,0,0,0,0,12240,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,138,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6798,270,45,6,1,0,11,0,0,0,0,0,401,18,9,5,6,0,0,0,0,0,4,0,19,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,469,32,15,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,347922,17652,3703,77,20,2,7,0,0,0,0,2,17873,34,14,4,9,0,0,1,4,0,2273,12,1006,1,0,0,0,20,2,11,0,0,0,0
Asadal Inc.,632,32352,2601,216,4,1,0,0,0,0,0,0,0,1385,15,5,0,0,0,0,0,0,0,50,7,35,1,0,0,0,8,1,2,0,0,0,0
Ascio Technologies Inc.,106,763801,10573,7751,1328,24,0,100,0,0,0,0,34,39740,1517,38,43,210,2,0,1,2,0,1502,57,2907,5,0,0,0,19,563,102,0,0,0,0
AsiaDomains Incorporated,903,63,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,6969,65,58,0,1,0,0,0,0,0,0,1,302,1,1,0,0,0,0,0,0,0,3,0,150,0,0,0,0,0,1,0,0,0,0,0
Assorted LTD,637,3349,154,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,2998,15,2287,0,0,0,0,0,0,0,0,0,20,1,2,0,0,0,0,0,1,0,0,0,19,0,0,0,0,26,1,0,0,0,0,0
Atomicdomainnames.com LLC,1160,3156,8,2404,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,0,1,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,280229,14045,5510,7044,184,43,159,1,2,3,2,78,4043,1905,96,51,69,1,2,8,35,0,988,41,314,5,0,0,0,48,241,7,0,0,0,0
Australian Style Pty Ltd,965,16381,2427,154,4,1,0,1,0,0,0,0,1,816,79,5,0,5,0,0,0,0,0,15,0,57,1,0,0,0,0,0,1,0,0,0,0
Austriadomains LLC,853,257,14,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,194,13,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,144,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1577,17,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,27642,4381,725,12,0,0,0,0,0,0,0,0,719,14,2,0,3,0,0,0,0,0,22,0,78,8,0,0,0,0,0,2,0,0,0,0
azdomainz LLC,1391,13720,2,550,0,0,0,0,0,0,0,0,0,615,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,12785,0,464,0,0,0,0,0,0,0,0,0,615,1,0,0,0,0,0,0,0,0,1,1,22,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,32955,420,10,0,0,0,0,0,0,0,0,0,2394,0,0,0,0,0,0,0,0,0,4,0,18,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1266,189,29,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,1,0,0,0,0
Badger Inc,1562,1335,28,75,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,43,0,1,0,0,0,0,5,0,0,0,0,0,0
Bargin Register Inc.,1081,77020,112050,66,0,0,0,0,0,0,0,0,0,729,1,0,0,0,0,0,1,0,0,0,0,43,2,0,0,0,39,10,0,0,0,0,0
Baronofdomains.com LLC,1161,2969,13,2209,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,13,1,0,0,0,28,0,0,0,0,0,0
Basic Fusion Inc.,813,204,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,147,11,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,13230,669,118,110,3,1,5,0,0,0,0,1,525,54,1,0,1,0,0,0,1,0,24,1,41,0,0,0,0,0,0,1,0,0,0,0
Beartrapdomains.com LLC,1162,2949,18,2184,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,31,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,230,6,10,0,0,2,1,0,0,0,0,2,1,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,325757,15405,8065,146,529,77,107,3,3,2,0,29,12220,641,253,182,137,11,4,6,38,0,407,9,516,1,0,0,0,99,1,19,0,0,0,0
Beijing Sanfront Information Technology Co. Ltd,1588,58,0,7,0,2,0,6,0,0,0,0,3,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,2927,9,2190,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,18,0,0,0,0,0,0
BeMyDomain.net Inc,717,679,105,24,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,1,0,0,0,0
Betterthanaveragedomains.com LLC,1164,2869,6,2163,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,32,1,0,0,0,0,0
Bidfordomainnames LLC,861,261,11,12,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,137,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,113,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,2986,6,2295,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,27,2,0,0,0,0,0
Bignamesdomain.com Inc.,1247,129,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Limited,1495,83179,6278,8,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,1,0,0,0,0,3021,2,0,0,0,0,24,8,0,0,0,0
Binero AB,1581,524,4,492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,464864,22273,10534,126,84,9,67,1,0,1,0,12,15639,575,241,119,113,6,0,6,24,0,301,0,1092,3,0,0,0,109,0,9,0,0,0,0
Black Ice Domains Inc,1017,19710,7,0,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,63,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,39880,328,818,298,18,4,15,0,0,0,1,9,1032,219,1,0,2,0,1,1,1,0,115,15,31,0,0,0,0,0,16,9,0,0,0,0
Blisternet Incorporated,700,136,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,119,128,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,73127,2410,1151,24,3,0,1,0,0,0,0,6,3135,117,15,8,9,0,1,0,12,0,22,0,257,10,0,0,0,11,36,4,0,0,0,0
BoteroSolutions.com S.A.,1536,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5335,1132,127,54,2,0,3,0,0,0,4,0,96,29,4,1,1,0,0,0,1,0,13,0,40,1,0,0,0,4,2,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,79921,3395,215,58,1,0,17,0,0,0,1,0,1534,454,52,94,229,6,1,9,24,0,152,37,291,0,0,0,0,8,0,13,0,0,0,0
BraveNames Inc.,1596,88,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,656,12,26,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
BullRunDomains.com LLC,1166,700,8,70,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,44,2,0,0,0,0,0
BurnsideDomains.com LLC,1168,614,11,54,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,48,1,0,0,0,0,0
C I Host Inc.,404,723,22,11,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0
CADiware AG,603,5462,710,40,1,0,0,0,0,0,0,0,0,64,42,7,1,5,0,0,1,8,0,1,0,11,0,0,0,0,1,0,0,0,0,0,0
camPoint AG,1504,525,0,0,4,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,919,10,27,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,1,0,0,0,0,19,0,0,0,0,2,0,0,0,0,0,0
Capitaldomains LLC,862,270,13,15,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,5961,596,14,0,0,0,0,0,0,0,0,0,259,32,1,2,2,0,1,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,24801,192,173,0,0,0,0,0,0,0,0,0,1726,23,1,2,13,0,0,0,0,0,6,0,74,0,0,0,0,0,0,6,0,0,0,0
Center of Ukrainian Internet Names,1436,32166,5258,1271,2,1,0,2,0,0,0,0,0,856,2,0,0,0,0,0,0,0,0,80,5,30,0,0,0,0,0,3,2,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,86,32,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,11228,439,86,1,0,0,0,0,0,0,0,0,642,17,2,0,1,0,0,0,0,0,16,0,13,0,0,0,0,0,0,7,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,185546,321,11342,149,346,12,92,1,2,0,0,44,3719,135,122,21,20,0,1,1,12,0,880,23,172,0,0,0,0,150,0,1,0,0,0,0
China Springboard Inc.,1412,15288,941,359,20,39,1,28,1,1,0,0,22,383,7,7,0,5,0,1,0,5,0,62,0,138,3,0,0,0,0,3,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,71,0,64,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Chinesedomains LLC,858,249,12,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,238,5,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,760,17,41,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
CJSC Registrar R01,1426,20723,1607,716,5,10,0,0,1,0,0,0,1,870,17,7,0,1,1,1,0,3,0,19,0,32,0,0,0,0,0,0,1,0,0,0,0
Claimeddomains LLC,875,248,6,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,38,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
