registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,861,18,55,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,22,58,0,0,0,0,0,366591,0,0
"! #1 Host Canada, LLC",971,1706,4,111,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,23,54,0,0,0,0,0,547241,0,0
"! #1 Host China, LLC",970,1732,6,113,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,103,0,0,0,0,0,601224,0,0
"! #1 Host Germany, LLC",968,1922,12,164,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,23,56,0,0,0,0,0,3405991,0,0
"! #1 Host Japan, LLC",980,31128,13,797,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,185,1,0,0,0,26,47,0,0,0,0,0,3389353,0,0
"! #1 Host Korea, LLC",981,900,8,106,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,24,38,0,0,0,0,0,333128,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3048,20,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"007Names, Inc.",91,5752,325,14,5,0,0,0,0,0,0,0,0,248,19,8,0,2,0,0,0,1,0,1,0,3,0,0,0,0,0,43,0,0,0,0,0,22,0,0
"0101 INTERNET, INC.",816,1323,182,1,0,0,0,0,0,0,0,0,0,44,7,9,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,1,0,0
101domain GRS Limited,1011,47846,1013,584,28,54,0,7,0,0,0,0,3,2253,110,35,7,26,1,3,0,5,0,147,1,114,0,0,0,0,31,690,2,0,0,0,0,715,0,0
"10dencehispahard, S.L.",1403,104396,2247,836,16,4,0,2,0,0,0,0,0,5674,81,39,7,11,1,0,2,4,0,214,4,165,8,0,0,0,5,1214,29,0,0,0,0,839,0,0
123-Reg Limited,1515,816969,10727,15270,1038,89,14,56,0,0,0,0,23,28487,5989,470,113,470,9,3,10,125,0,307,10,1774,11,0,0,0,412,8676,15,0,0,0,0,17752,0,0
"123domainrenewals, LLC",846,103,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,84693,0,0
"17 Domain 1, Limited",3876,9715,0,75,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,443,0,0,0,0,0,473,0,0,0,0,0,48159,0,0
"17 Domain 2, Limited",3877,9466,0,75,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,429,0,0,0,0,0,457,0,0,0,0,0,49017,0,0
"17 Domain 3, Limited",3878,8779,0,63,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,463,0,0,0,0,0,48472,0,0
"17 Domain 4, Limited",3879,9403,0,73,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,386,0,0,0,0,0,441,0,0,0,0,0,49965,0,0
17 Domain Limited,3872,9960,0,62,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,476,0,0,0,0,0,447,0,0,0,0,0,50076,0,0
"1800-website, LLC",845,101,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,86182,0,0
1API GmbH,1387,746848,16735,10509,115,58,5,69,0,0,0,0,10,31186,191,93,35,103,3,0,4,14,0,13675,72,961,71,0,0,0,50,29832,98,0,0,0,0,338734,0,0
"1st-for-domain-names, LLC",856,92,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,86255,0,0
"22net, Inc.",1555,284277,144,4997,4,19,2,7,0,0,1,0,4,7465,132,46,14,30,1,0,2,10,0,386,6,1275,5,0,0,0,28,14723,2,0,0,0,0,1980794,0,0
"24x7domains, LLC",855,94,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,85550,0,0
"995discountdomains, LLC",854,100,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,85883,0,0
AB RIKTAD,1435,431,31,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1707,8,161,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,52,0,0,0,0,0,3459110,0,0
Above.com Pty Ltd.,940,137581,779,5826,1,0,0,0,0,0,0,0,0,3836,1,4,0,0,0,0,0,0,0,1056,0,12,1,0,0,0,353,1255,9,0,0,0,0,7246,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,585,20,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1623,2,80,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,262379,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,98,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,144372,2063,1003,29,0,2,10,0,0,0,0,3,9226,266,6,12,36,1,0,0,1,0,217,5,399,30,0,0,0,127,1679,2,0,0,0,0,1244,0,0
Aceville Pte. Ltd.,3858,1045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,1814,4,158,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,42,0,0,0,0,0,3442592,0,0
AcquiredNames LLC,1677,1707,4,94,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,16,0,0,0,0,0,253123,0,0
Active Market Domains LLC,3798,1648,8,146,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,24,39,0,0,0,0,0,577499,0,0
"Ad Valorem Domains, LLC",2329,1717,4,114,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,24,61,0,0,0,0,0,545394,0,0
"Address Creation, LLC",270,945,46,2,0,0,0,0,0,0,0,0,0,30,1,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,86075,0,0
"Addressontheweb, LLC",851,99,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,86046,0,0
Adomainofyourown.com LLC,1158,1858,16,146,0,0,0,0,0,0,0,0,0,39,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,26,69,0,0,0,0,0,3405262,0,0
Adriatic Domains LLC,3799,589,10,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,25,42,0,0,0,0,0,1636581,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36467,1479,664,10,2,0,1,0,0,0,0,0,2212,44,16,7,7,0,0,5,5,0,8,0,81,0,0,0,0,0,358,5,0,0,0,0,690,0,0
Aegean Domains LLC,3800,3385,26,156,0,0,0,0,0,0,0,0,0,102,0,0,0,1,0,0,0,0,0,0,0,73,0,0,0,0,28,828,0,0,0,0,0,3462577,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,88243,3706,1220,47,27,3,33,0,0,0,0,0,3044,113,46,10,43,0,0,0,0,0,203,3,479,2,0,0,0,5,3014,7,0,0,0,0,1349,0,0
AFRIREGISTER S.A.,1381,1520,68,55,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,47,2,0,0,0,0,80,0,0
"Afterdark Domains, LLC",922,1649,6,126,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,35,0,0,0,0,0,589758,0,0
Aiming Limited,2917,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,115,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43072,2267,555,38,0,0,35,0,0,0,0,0,1948,149,0,18,48,0,0,0,0,0,51,2,87,1,0,0,0,0,689,13,0,0,0,0,722,0,0
Alantron Inc.,898,8068,870,66,0,0,0,2,0,0,0,0,0,514,10,6,1,0,0,0,0,1,0,3,0,112,1,0,0,0,3,123,0,0,0,0,0,10925131,0,0
Alboran Domains LLC,3807,1686,4,115,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,24,46,0,0,0,0,0,567098,0,0
"Alethia Domains, LLC",2330,31067,12,791,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,24,53,0,0,0,0,0,3386428,0,0
"Alfena, LLC",1241,28,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,3704088,3818,0,0,0,0,0,0,0,0,0,0,173837,6819,3728,858,1783,153,56,101,510,9,0,0,39884,56,0,0,0,0,128209,58,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1092999,346,39383,1353,2481,84,1942,60,4,9,1,886,3128,306,159,78,160,9,14,18,51,0,22180,411,2578,8,0,0,0,9,34,0,0,0,0,0,1251939,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,922296,498,5386,59,6,0,11,0,0,0,0,5,24783,24,13,4,5,1,0,0,2,0,1282,2,52417,1,0,0,0,1,107917,2,0,0,0,0,5725,0,0
"Alice's Registry, Inc.",275,830,24,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,5385,8,519,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,19,51,0,0,0,0,0,3345703,0,0
"Allaccessdomains, LLC",850,128,5,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,85654,0,0
"Alldomains, LLC",144,130,45,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,85680,0,0
Allearthdomains.com LLC,1159,1788,16,127,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,27,39,0,0,0,0,0,541757,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1985,6,157,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,28,44,0,0,0,0,0,3418242,0,0
Alpha Beta Domains LLC,3808,1673,4,191,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,25,91,0,0,0,0,0,619583,0,0
Alpine Domains Inc.,1432,81485,19,0,0,0,0,0,0,0,0,0,0,7007,0,3,0,1,0,2,3,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,940540,6416,19389,235,161,8,79,1,0,0,0,52,52185,68,26,14,27,1,0,3,13,0,3046,96,1042,3,0,0,0,337,33556,12,0,0,0,0,19629,0,0
"Anessia, LLC",1594,852,12,16,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,26,40,0,0,0,0,0,119683,0,0
Annapurna Domains LLC,3809,1914,4,179,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,41,0,0,0,0,0,3461420,0,0
Annulet LLC,607,355445,125,97,0,0,0,0,0,0,0,0,0,35714,0,0,0,0,0,1,0,0,0,348,1,630,0,0,0,0,0,2454,1,0,0,0,0,1830328,0,0
"Anytime Sites, LLC",829,66,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,84108,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,228,53,10,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28450,6,0,0,0,0,0,0,0,0,0,0,2091,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,773,12,20,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,26,57,0,0,0,0,0,115181,0,0
Aquila Domains LLC,3810,612,8,15,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,21,44,0,0,0,0,0,119694,0,0
"Arab Internet Names, LLC",902,1887,6,144,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,43,0,0,0,0,0,3442077,0,0
Arcanes Technologies,3245,6332,278,114,4,1,0,2,0,0,0,0,2,264,20,4,2,0,0,0,0,0,0,6,0,7,0,0,0,0,0,75,0,0,0,0,0,124,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,331809,11586,3523,0,1,0,2,0,0,0,0,0,22356,14,10,4,8,0,0,0,0,0,300,4,597,6,0,0,0,268,4982,11,0,0,0,0,3688,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,642765,5119,6839,28,8,2,10,0,0,0,0,6,36548,241,48,12,65,4,2,9,24,0,729,35,1446,21,0,0,0,7,8844,101,0,0,0,0,7112,0,0
"AsiaDomains, LLC",903,1654,10,116,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,47,0,0,0,0,0,575994,0,0
"AsiaRegister, Inc.",1084,431,15,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,321140,10080,11745,68,33,2,30,0,0,0,0,5,3129,48,24,18,25,0,0,0,0,0,1120,18,2802,1,0,0,0,20,3638,19,1,0,0,0,9940,0,0
ATI,1896,42,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,1757,9,183,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,106,0,0,0,0,0,592121,0,0
AtlanticFriendNames.com LLC,1157,1966,8,107,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,27,55,0,0,0,0,0,541935,0,0
Atomicdomainnames.com LLC,1160,1872,20,124,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,24,55,0,0,0,0,0,536895,0,0
Australe Domains LLC,3811,1838,6,155,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,22,46,0,0,0,0,0,3446837,0,0
"Austriadomains, LLC",853,93,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,83771,0,0
"Austriandomains, LLC",885,98,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,84675,0,0
Authentic Web Inc.,1750,1722,15,2,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,55,0,0,0,0,0,2,0,0
Automattic Inc.,1531,825052,242,13538,0,0,0,0,0,0,0,0,0,44744,0,0,0,0,0,0,0,0,0,987,58,1095,7,0,0,0,1748,20285,68,0,0,0,0,15415,0,0
AvidDomain LLC,1695,1631,6,89,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,19,0,0,0,0,0,271823,0,0
"azdomainz, LLC",1391,24492,0,92,0,0,0,0,0,0,0,0,0,1734,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,122,0,0,0,0,0,187870,0,0
"Azprivatez, LLC",1392,23866,0,98,0,0,0,0,0,0,0,0,0,1668,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,133,0,0,0,0,0,169904,0,0
Backstop Names LLC,2807,1756,8,122,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,19,39,0,0,0,0,0,551944,0,0
"Baracuda Domains, LLC",2331,1613,8,125,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,26,37,0,0,0,0,0,545290,0,0
Barbero & Associates Limited,3776,5054,23,12,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,6,0,0,0,0,0,13,0,0
Baronofdomains.com LLC,1161,1720,20,115,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,23,42,0,0,0,0,0,548215,0,0
BB-Online UK Limited,134,6234,232,69,4,0,0,0,0,0,0,0,1,268,22,3,2,0,0,0,0,2,0,4,0,7,0,0,0,0,0,17,0,0,0,0,0,1029423,0,0
BDL Systemes SAS dba SYSTONIC,1673,4169,74,9,0,0,0,0,0,0,0,0,0,221,0,0,0,1,0,0,0,0,0,25,0,1,0,0,0,0,0,21,0,0,0,0,0,10,0,0
Beartrapdomains.com LLC,1162,687,11,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,28,58,0,0,0,0,0,3281993,0,0
Beget LLC,3806,29649,126,828,0,0,0,0,0,0,0,0,0,873,4,2,0,1,0,0,1,0,0,207,5,20,0,0,0,0,0,804,0,0,0,0,0,821,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2498,23,21,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5499,55,35,2,7,1,10,3,0,0,0,8,150,1,4,2,4,0,0,1,3,0,6,2,1,0,0,0,0,27,73,0,0,0,0,0,10552,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,71574,441,0,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,0,0,6327,60,0,0,0,0,1109,4,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2027,140,2,0,0,0,0,0,0,0,0,0,53,6,1,1,3,0,0,0,4,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3153,2,34,1,2,0,1,0,0,0,0,4,29,1,7,13,3,2,0,1,13,0,1,0,1,0,0,0,0,31,25,0,0,0,0,0,2580,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5481,0,47,3,8,1,3,0,0,0,0,0,136,17,19,4,1,0,0,0,0,0,3,0,2,0,0,0,0,3,142,0,0,0,0,0,227,0,0
Belmontdomains.com LLC,1163,734,4,10,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,62,0,0,0,0,0,115860,0,0
Best Drop Names LLC,2808,3319,19,141,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,19,797,0,0,0,0,0,3418656,0,0
Betterthanaveragedomains.com LLC,1164,807,20,12,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,26,66,0,0,0,0,0,115510,0,0
"Bidfordomainnames, LLC",861,112,1,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,85880,0,0
"Big Dipper Domains, LLC",2227,1773,8,141,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,26,44,0,0,0,0,0,3418749,0,0
"Big Domain Shop, LLC",1145,79,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,85959,0,0
"Big House Services, LLC",1042,1717,14,113,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,42,0,0,0,0,0,585280,0,0
Biglizarddomains.com LLC,1165,1963,6,153,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,25,61,0,0,0,0,0,3410371,0,0
BigRock Solutions Ltd,1495,191264,9365,3516,557,16,0,25,0,0,0,0,10,8144,532,174,44,94,5,2,3,37,2,163,7,605,6,0,0,0,349,4667,42,0,0,0,0,79852,0,0
"Bizcn.com, Inc.",471,247445,2225,498,7,35,5,20,5,0,1,1,4,12110,25,22,14,17,5,1,5,3,0,5299,4,6159,806,0,0,0,4,3914,3,0,0,0,0,757,0,0
Blacknight Internet Solutions Ltd.,1448,53211,244,307,27,10,1,8,0,0,0,0,1,2364,272,44,11,28,1,1,2,9,0,97,3,45,2,0,0,0,0,597,3,0,0,0,0,345,0,0
BlastDomains LLC,1678,1602,11,72,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,11,0,0,0,0,0,246103,0,0
"Blisternet, LLC",700,1809,4,142,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,1,36,0,0,0,0,0,748632,0,0
BlockHost LLC,1679,1657,7,83,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,14,0,0,0,0,0,243792,0,0
Blue Angel Domains LLC,2809,3337,20,171,0,0,0,0,0,0,0,0,0,115,0,1,0,0,0,0,0,0,0,0,0,67,0,0,0,0,20,830,1,0,0,0,0,3419393,0,0
"Blue Fractal, LLC",937,70,1,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,85640,0,0
"Blue Razor Domains, LLC",612,22915,411,94,0,0,0,0,0,0,0,0,0,1489,23,6,3,7,0,0,0,0,0,0,0,28,2,0,0,0,0,133,1,0,0,0,0,8439,7,1
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1701,22,136,0,0,0,0,0,0,0,0,0,43,1,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,25,52,0,0,0,0,0,546996,0,0
"Bonzai Domains, LLC",2228,1722,6,130,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,23,45,0,0,0,0,0,537346,0,0
BoteroSolutions.com S.A.,1536,278,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,698,6,15,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,16,51,0,0,0,0,0,115298,0,0
BR domain Inc. dba namegear.co,1898,6530,19,345,0,0,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,11,0,0,0,0,0,378,0,0
Brand Focus Limited,3883,138,52,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,21316,232,8,1,2,0,0,0,0,0,0,0,534,130,28,15,69,0,1,2,14,0,1,0,41,1,0,0,0,1,123,3,1,0,0,0,15,0,0
"BraveNames, LLC",1596,900,12,16,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,26,35,0,0,0,0,0,119419,0,0
Brennercom Limited,1641,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
