registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,158,9,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,169,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,158,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,134,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0
! #1 Host Israel Inc.,978,142,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,147,5,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Korea Inc.,981,148,1,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,262,10,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,260,3,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,262,2,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,573,39,56,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,260,13,13,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,464,2,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,9747,77,357,27,4,0,5,0,0,0,0,0,370,11,2,2,11,0,0,0,0,0,3,0,18,0,0,0,0,9,33,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,995,15,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,121,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,90023,5813,638,136,0,0,12,0,0,0,0,0,3915,320,0,8,36,1,0,0,3,0,50,22,269,1,0,0,0,1,2,4,0,0,0,0
007Names Inc.,91,11434,742,217,5,1,0,0,0,0,0,0,1,436,28,4,5,5,0,0,0,2,0,15,0,36,0,0,0,0,5,24,6,0,0,0,0
0101 INTERNET INC.,816,4885,124,87,15,5,0,1,0,0,0,0,0,258,28,7,0,2,0,0,0,0,0,9,1,17,1,0,0,0,2,0,0,0,0,0,0
1 & 1 INTERNET AG,83,3664284,37514,66732,0,0,0,0,0,0,0,0,0,225076,0,0,0,0,0,0,0,0,0,4585,170,6455,1079,0,0,0,248,45653,212,0,0,0,0
1 API GmbH,1387,98626,3423,3612,17,3,0,4,0,0,0,0,2,4327,5,0,1,0,0,0,2,1,0,1125,14,321,0,0,0,0,16,298,14,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,194,9,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0
1 Host Brazil Inc.,969,152,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,160,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,6796,91,183,56,2,0,3,0,0,0,0,4,20,6,1,0,2,0,0,0,0,0,16,0,16,0,0,0,0,28,1,0,0,0,0,0
10dencehispahard S.L,1403,35273,1271,924,30,12,0,12,0,0,0,0,3,1288,48,9,4,10,0,0,0,0,0,320,6,47,3,0,0,0,2,0,15,0,0,0,0
123 Registration Inc.,245,0,112,1,1,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,5,0,0,0,0,0,0
123domainrenewals LLC,846,232,10,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
1800-website LLC,845,236,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,231,36,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,278,9,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,261,1,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13881,465,104,0,0,0,1,0,0,0,0,0,274,7,1,0,5,0,0,0,1,0,6,1,19,0,0,0,0,1,4,2,0,0,0,0
21Company Inc. dba 21-domain.com,897,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,255,15,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,209,2,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,165591,933,7075,428,237,25,242,2,2,2,0,64,4399,208,148,94,47,2,2,11,19,0,108,1,161,0,0,0,0,186,18,2,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,201,2,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,228,2,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
4Domains Inc.,278,17157,792,161,18,2,1,2,0,0,0,0,1,667,28,11,6,7,0,0,1,1,0,7,1,52,0,0,0,0,27,11,5,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,220,0,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,258,14,8,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
A Technology Company Inc.,53,1996,214,24,1,0,0,1,0,0,0,0,0,123,1,0,0,3,0,0,0,0,0,6,36,6,0,0,0,0,0,5,0,0,0,0,0
AB CONNECT,1378,14859,516,244,40,0,0,1,0,0,0,0,0,720,10,4,2,4,0,0,0,0,0,202,4,21,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,5417,198,73,5,2,0,0,0,0,0,0,1,145,1,0,0,2,0,0,0,0,0,66,3,8,0,0,0,0,1,2,2,0,0,0,0
AB RIKTAD,1435,211,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,263788,11609,2689,156,12,0,71,0,0,0,13,5,14560,121,37,15,30,11,0,6,6,1,123,10,826,2,0,0,0,64,4,9,0,0,0,0
Abdomainations.ca Inc.,741,6631,9,486,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,24,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,26193,83,384,0,0,0,0,0,0,0,0,0,1029,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,712,0,0,0,0,0
Above.com Pty Ltd.,940,696631,275,13357,0,0,0,0,0,0,0,0,0,13757,0,0,0,0,0,0,0,0,0,162,0,5714,0,0,0,0,1301,8,0,0,0,0,0
ABSystems Inc,1261,19316,9159,640,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,459,24,0,0,0,1,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0
Ace of Domains Inc,678,318,30,11,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Acropolis Telecom,616,2532,89,23,1,0,0,0,0,0,0,0,0,109,2,1,0,1,0,0,0,2,0,2,0,13,0,0,0,0,0,0,1,0,0,0,0
Active 24 AS,247,176244,2841,2674,23,0,0,0,0,0,0,0,0,10413,50,0,0,4,0,0,0,0,0,215,4,457,2,0,0,0,0,580,30,0,0,0,0
Active Registrar Inc.,1090,68608,3258,2561,280,55,6,39,0,0,0,0,23,1773,192,53,29,18,1,0,11,6,0,303,8,194,5,0,0,0,36,1,1,0,0,0,0
Address Creation LLC,270,3824,511,27,1,0,0,0,0,0,0,0,1,136,8,0,0,4,0,0,0,0,0,1,0,20,0,0,0,0,2,0,0,0,0,0,0
Addressontheweb LLC,851,226,6,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,3267,0,285,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1953,24,12,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,23,0,0,0,0,0
Advanced Internet Technologies Inc.,57,88014,7118,747,18,2,1,5,1,0,0,1,0,5182,78,22,19,42,0,0,1,6,0,56,5,720,1,0,0,0,0,1,64,0,0,0,0
Advantage Interactive Ltd,602,77352,1451,442,1007,14,4,21,2,2,0,0,9,859,1083,42,22,52,3,1,1,52,0,120,5,88,0,0,0,0,3,2,43,0,0,0,0
AFRIREGISTER S.A.,1381,233,2,16,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,1,0,0,0,0,0,0
Afterdark Domains Incorporated,922,90,1,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1136,38,30,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
AirNames.com Inc.,901,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,24741,3110,765,3,2,0,3,0,1,0,0,1,921,11,4,5,7,4,4,0,1,0,101,9,51,0,0,0,0,3,4,3,0,0,0,0
Alfena LLC,1241,1999,0,436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,844,31,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,244,7,13,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,196,1164,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,3396,0,278,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1793,95,15,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,7,4,0,0,0,0
Allindomains LLC,849,22221,1807,144,21,0,0,0,0,0,0,0,0,1034,88,0,7,25,1,0,0,1,0,9,0,130,1,0,0,0,1,1,0,0,0,0,0
Allworldnames.com LLC,1167,3230,0,248,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,0,0,0,0,0,0
Alpine Domains Inc.,1432,50468,51,1237,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,4,0,31,0,0,0,0,1,0,0,0,0,0,0
Annulet Inc,607,49149,39,518,0,0,0,0,0,0,0,0,0,2051,0,0,0,0,0,0,0,0,0,436,0,58,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,48745,4536,543,14,10,0,3,0,0,0,0,3,1584,40,16,10,17,0,0,2,3,0,1473,14,1579,5,0,0,0,9,0,7,0,0,0,0
Anytime Sites Inc.,829,228,22,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2344,0,1380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,92,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,5183,204,63,3,0,0,4,0,0,0,0,0,314,22,3,1,1,0,0,0,0,0,10,0,14,0,0,0,0,3,15,0,0,0,0,0
Argo Technologies LLC,1513,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,315921,14106,4131,88,16,6,24,0,0,0,0,8,17969,47,3,4,11,0,0,0,2,0,775,31,1196,6,0,0,0,19,3,10,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,23812,2454,300,5,2,0,0,0,0,0,0,0,1158,10,0,0,0,0,0,0,0,0,29,88,39,0,0,0,0,8,5,6,0,0,0,0
Ascio Technologies Inc.,106,442929,6052,5290,410,9,0,44,0,0,0,0,3,26490,441,1,1,7,0,0,1,0,0,1091,68,775,7,0,0,0,4,182,7,0,0,0,0
AsiaDomains Incorporated,903,107,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,3500,26,145,2,2,0,0,0,0,0,0,0,54,3,1,0,1,0,0,0,0,0,354,0,12,0,0,0,0,1,0,0,0,0,0,0
Assorted LTD,637,10539,241,0,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,3,0,0,0,0
ASUSA Corporation,1461,99,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,3294,2,249,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,13,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,3433,0,270,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,19,0,0,0,0,0,0
Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,85693,3551,2802,3271,83,23,98,1,1,0,0,49,961,175,17,16,4,2,0,6,0,0,745,20,95,4,0,0,0,139,59,0,1,0,0,0
Australian Style Pty Ltd,965,25392,2294,503,156,3,2,2,0,0,0,0,4,938,109,11,2,2,0,0,0,0,0,62,6,122,3,0,0,0,3,0,4,0,0,0,0
Austriadomains LLC,853,332,4,12,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0
Austriandomains LLC,885,214,5,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,112,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,2018,15,16,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,34,0,0,0,0,0
AvidDomains.com Inc.,904,191,3,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,18628,1756,649,22,2,0,0,0,0,0,0,0,610,8,2,0,0,0,0,0,1,0,18,0,56,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,11777,20,553,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,10532,0,517,0,0,0,0,0,0,0,0,0,603,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,39038,429,114,0,0,0,0,0,0,0,0,0,3118,0,0,0,0,0,0,0,0,0,19,0,45,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,176,4,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,65788,34840,409,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,3393,4,301,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,21,0,0,0,0,0,0
Basic Fusion Inc.,813,272299,39,129,0,0,0,0,0,0,0,0,0,15727,0,0,0,0,0,0,0,0,0,0,0,2990,0,0,0,0,0,17,0,0,0,0,0
BatDomains.com Inc.,838,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,11397,523,89,113,1,0,0,0,0,0,0,0,405,46,0,0,1,0,1,0,0,0,13,0,40,0,0,0,0,0,3,3,0,0,0,0
Bearsdomain LLC,886,215,4,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,3378,4,299,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,314537,18970,13171,164,335,33,118,0,0,0,0,38,11101,456,193,123,114,5,7,3,16,1,84,4,153,0,0,0,0,129,0,4,0,0,0,0
Belgiumdomains LLC,860,1053,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,3370,0,280,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,12,0,0,0,0,0,0
BeMyDomain.net Inc,717,187,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
Best Bulk Register Inc.,1092,924,282,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,88,1,0,0,0,0
Betterthanaveragedomains.com LLC,1164,3430,4,308,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,13,0,0,0,0,0,0
Bidfordomainnames LLC,861,258,5,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Big Domain Shop Inc,1145,151,1,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,102,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,3284,2,282,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,20,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,166,2,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
BigRock Solutions Private Limited,1495,506,26,211,5,0,0,6,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0
Bizcn.com Inc.,471,297549,11462,13503,382,230,6,199,0,1,1,0,72,9747,306,133,66,98,3,3,13,15,0,271,0,1367,4,0,0,0,85,3,4,0,0,0,0
Black Ice Domains Inc,1017,37996,4,248,0,0,0,0,0,0,0,0,0,1743,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,140,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,9002,83,540,356,20,2,18,0,0,0,0,14,3,0,0,0,0,0,1,0,0,0,163,33,4,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,127,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,107,128,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,2469,111,32,0,0,0,0,0,0,0,0,0,650,2,0,0,1,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,59205,2067,417,22,3,0,2,0,0,0,0,0,4334,100,21,2,10,0,7,0,5,0,51,9,281,11,0,0,0,1,13,1,0,0,0,0
Bottle Domains Inc.,836,5488,1072,34,1,0,0,0,0,0,0,0,0,143,57,3,2,8,0,0,0,1,0,7,0,84,0,0,0,0,3,0,3,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,99707,3320,314,140,7,1,42,0,0,0,0,2,1686,609,63,146,275,5,1,17,30,0,285,41,278,1,0,0,0,15,1,5,2,0,0,0
BullRunDomains.com LLC,1166,3399,3,285,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,18,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,3183,1,265,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,12,0,0,0,0,0,0
C I Host Inc.,404,1202,25,15,0,0,0,0,0,0,0,0,0,39,1,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
CADiware AG,603,4373,631,51,0,0,0,1,0,0,0,0,0,40,61,1,2,2,0,0,1,1,0,6,0,8,0,0,0,0,1,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,349,5,13,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,7551,621,66,21,0,0,2,0,0,0,0,4,277,32,0,1,7,0,0,0,1,0,2,0,34,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,28678,182,190,0,0,0,0,0,0,0,0,0,1709,31,0,1,12,0,0,0,1,0,16,1,68,1,0,0,0,0,1,4,0,0,0,0
Center of Ukrainian Internet Names,1436,7557,1121,1008,6,0,2,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,47,2,2,0,0,0,0,1,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,141,29,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,10268,777,361,4,1,0,0,0,0,0,0,0,305,13,2,1,2,0,0,0,0,0,31,1,7,0,0,0,0,1,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,16174,454,82,3,1,0,0,0,0,0,0,0,947,22,3,0,0,0,0,0,0,0,21,0,21,0,0,0,0,0,22,11,0,0,0,0
Cheap-Registrar.com,627,128,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,34129,700,1128,3,1,0,1,0,0,0,0,0,411,5,0,1,5,0,0,0,1,0,46,0,751,5,0,0,0,0,0,3,0,0,0,0
Chinesedomains LLC,858,239,6,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
