registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1497,22,20,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,25,89,0,0,0,0,0,151009,0,0
"! #1 Host Canada, LLC",971,1638,6,98,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,20,74,0,0,0,0,0,489804,0,0
"! #1 Host China, LLC",970,1855,8,87,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,24,70,0,0,0,0,0,578568,0,0
"! #1 Host Germany, LLC",968,1642,10,120,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,23,69,0,0,0,0,0,3382498,0,0
"! #1 Host Japan, LLC",980,7547,11,1901,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,21,74,0,0,0,0,0,3348014,0,0
"! #1 Host Korea, LLC",981,1488,8,19,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,20,71,0,0,0,0,0,150390,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3028,15,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,6018,316,30,2,1,0,0,0,0,0,0,0,200,6,3,0,4,0,0,0,0,0,3,0,7,0,0,0,0,9,78,2,0,0,0,0,46,0,0
"0101 INTERNET, INC.",816,1437,181,1,0,0,0,0,0,0,0,0,0,36,10,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,2,0,0
1&1 IONOS SE,83,3390944,13060,36929,724,137,0,189,0,0,0,0,0,202395,135,19,0,50,0,0,0,0,0,2405,65,4215,15,0,0,0,332,50130,277,0,0,0,0,39485,0,0
101domain GRS Limited,1011,48329,1032,586,11,13,2,61,0,0,0,0,9,2144,137,33,20,15,3,10,4,5,0,102,2,157,1,0,0,0,32,805,51,0,0,0,0,765,0,0
"10dencehispahard, S.L.",1403,103498,2128,1132,17,6,1,3,0,0,0,0,0,6036,117,28,7,26,1,0,3,3,0,189,2,191,5,0,0,0,6,1052,24,0,0,0,0,1283,0,0
123-Reg Limited,1515,781022,8694,10924,1349,55,1,56,0,0,0,0,19,31429,6398,574,116,609,12,5,14,108,1,409,13,1623,7,0,0,0,450,9855,13,0,0,0,0,13492,0,0
"123domainrenewals, LLC",846,102,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,3305449,0,0
"17 Domain 1, Limited",3876,5557,0,1069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,106775,0,0
"17 Domain 2, Limited",3877,5381,0,1077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,118497,0,0
"17 Domain 3, Limited",3878,4719,0,1062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,114052,0,0
"17 Domain 4, Limited",3879,5007,0,1162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,117709,0,0
17 Domain Limited,3872,5800,0,1068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,125405,0,0
"1800-website, LLC",845,104,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,77175,0,0
1API GmbH,1387,917191,15707,9414,86,57,3,53,0,1,0,1,18,27797,483,138,30,129,18,9,17,62,0,5721,74,5120,89,0,0,0,80,18569,84,0,0,0,0,305539,0,0
"1st-for-domain-names, LLC",856,92,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,77153,0,0
"22net, Inc.",1555,276466,173,3804,16,11,1,9,0,0,0,0,4,9056,148,31,6,14,1,1,2,5,0,384,4,1170,3,0,0,0,45,15845,8,0,0,0,0,2581735,0,0
"24x7domains, LLC",855,86,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,76659,0,0
"995discountdomains, LLC",854,95,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,106349,0,0
AB RIKTAD,1435,437,31,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1152,10,108,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,55,0,0,0,0,0,3413081,0,0
Above.com Pty Ltd.,940,86138,698,547,0,0,0,0,0,0,0,0,0,6603,4,1,0,1,0,0,0,1,0,135,5,29,0,0,0,0,6,819,1,0,0,0,0,4883,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,588,20,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
AC Webconnecting N.V.,3785,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1295,2,56,0,0,0,0,0,0,0,0,0,51,1,0,0,1,0,1,0,0,0,0,0,162,1,0,0,0,0,23,0,0,0,0,0,162404,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,147964,2107,1195,39,1,0,12,0,0,0,0,1,8931,226,6,5,46,0,1,0,3,2,328,6,294,15,0,0,0,1,1590,1,0,0,0,0,1343,0,0
Aceville Pte. Ltd.,3858,1146,0,849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1155,0,0
Aconcagua Domains LLC,3797,1358,4,114,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,48,0,0,0,0,0,3395886,0,0
AcquiredNames LLC,1677,1130,4,72,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,20,0,0,0,0,0,189645,0,0
Active Market Domains LLC,3798,1315,8,97,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,57,0,0,0,0,0,520977,0,0
"Ad Valorem Domains, LLC",2329,1588,6,95,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,24,51,0,0,0,0,0,482926,0,0
"Address Creation, LLC",270,1068,48,7,0,0,0,0,0,0,0,0,0,48,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,106298,0,0
"Addressontheweb, LLC",851,91,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,107332,0,0
Adomainofyourown.com LLC,1158,1756,16,85,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,28,55,0,0,0,0,0,493831,0,0
Adriatic Domains LLC,3799,1187,10,7,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,27,54,0,0,0,0,0,3305683,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,35663,1567,244,23,6,0,2,0,0,0,0,0,2081,37,16,7,13,0,3,3,6,0,10,0,99,0,0,0,0,0,287,4,0,0,0,0,264,0,0
Aegean Domains LLC,3800,10631,30,90,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,68,1,0,0,0,26,847,0,0,0,0,0,3404943,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,95295,4028,2977,35,24,2,45,0,0,0,0,0,3087,129,42,7,61,0,0,0,0,0,292,0,204,5,0,0,0,16,2874,3,0,0,0,0,3244,0,0
AFRIREGISTER S.A.,1381,1318,72,65,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,29,2,0,0,0,0,71,0,0
"Afterdark Domains, LLC",922,1447,4,102,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,61,0,0,0,0,0,513075,0,0
Aiming Limited,2917,422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,446,662,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43509,2195,638,51,0,0,39,0,0,0,0,0,1833,94,0,13,34,0,0,0,0,0,56,0,57,0,0,0,0,0,885,11,0,0,0,0,777,0,0
Alantron Inc.,898,9279,1027,75,0,0,0,1,0,0,0,0,0,453,6,6,3,9,0,0,2,0,0,4,0,40,2,0,0,0,3,120,0,0,0,0,0,8939251,0,0
Alboran Domains LLC,3807,1343,4,89,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,25,50,0,0,0,0,0,521017,0,0
"Alethia Domains, LLC",2330,7368,8,2059,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,26,75,0,0,0,0,0,3362499,0,0
"Alfena, LLC",1241,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5079605,4146,0,0,0,0,0,0,0,0,0,0,182905,6137,3286,805,1544,122,47,88,486,5,0,0,28236,95,0,0,0,0,155239,54,1,0,0,0,19197,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,254052,38,73776,1552,3035,84,2237,56,6,10,3,1059,667,107,109,46,124,5,6,13,18,0,31009,150,201,1,0,0,0,28,1,0,0,0,0,0,1702542,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1218356,678,91279,17,8,1,13,0,0,0,0,5,7604,9,12,6,6,0,1,3,3,0,12188,7,9372,4,0,0,0,3,8856,1,0,0,0,0,99921,0,0
"Alice's Registry, Inc.",275,831,24,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,2439,8,413,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,25,73,1,0,0,0,0,3310341,0,0
"Allaccessdomains, LLC",850,125,2,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,107653,0,0
"Alldomains, LLC",144,124,47,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,107319,0,0
Allearthdomains.com LLC,1159,1625,16,86,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,28,81,0,0,0,0,0,497758,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1625,6,108,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,28,61,0,0,0,0,0,3369130,0,0
Alpha Beta Domains LLC,3808,1504,4,96,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,25,49,0,0,0,0,0,601757,0,0
Alpine Domains Inc.,1432,81318,19,0,1,0,0,0,0,0,0,0,0,10008,1,2,0,2,0,1,1,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,895123,6130,15782,335,174,11,95,1,8,0,0,50,45770,64,24,21,29,1,5,5,21,0,3756,80,885,4,0,0,0,121,9301,10,0,0,0,0,17609,0,0
"Anessia, LLC",1594,1490,12,15,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,66,0,0,0,0,0,153830,0,0
Annapurna Domains LLC,3809,1316,4,107,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,26,55,0,0,0,0,0,3406357,0,0
Annulet LLC,607,379353,121,85,0,0,0,0,0,0,0,0,0,32825,0,0,0,0,0,0,0,0,0,786,94,583,0,0,0,0,0,1733,1,0,0,0,0,1927179,0,0
"Anytime Sites, LLC",829,70,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3321716,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,185,13,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28463,6,0,0,0,0,0,0,0,0,0,0,4466,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1548,14,12,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,27,66,0,0,0,0,0,151060,0,0
Aquila Domains LLC,3810,1295,8,18,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,27,60,0,0,0,0,0,153822,0,0
"Arab Internet Names, LLC",902,1447,6,96,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,58,0,0,0,0,0,3408305,0,0
Arcanes Technologies,3245,5916,293,137,8,0,1,3,0,0,0,0,0,172,10,4,2,16,0,0,0,0,0,5,0,6,0,0,0,0,0,130,0,0,0,0,0,136,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,340538,10966,4008,1,0,0,1,0,0,0,0,0,17622,13,9,5,11,0,0,1,1,0,313,5,661,12,0,0,0,57,4444,10,0,0,0,0,4374,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,650569,5123,9789,34,10,2,16,1,1,0,0,6,34712,456,65,28,53,0,1,6,40,0,1557,17,1849,34,0,0,0,13,8309,96,0,0,0,0,9934,0,0
"AsiaDomains, LLC",903,1475,10,114,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,62,0,0,0,0,0,516538,0,0
"AsiaRegister, Inc.",1084,453,15,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,182356,8690,40953,44,35,0,18,1,0,0,0,2,3906,65,42,18,26,3,4,7,14,0,924,18,433,1,0,0,0,15,3276,8,0,0,0,0,53466,0,0
ATI,1896,19,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0
"AtlanticDomains, LLC",1670,1824,9,80,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,27,71,0,0,0,0,0,567709,0,0
AtlanticFriendNames.com LLC,1157,2339,8,104,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,28,96,0,0,0,0,0,490669,0,0
Atomicdomainnames.com LLC,1160,2317,20,93,0,0,0,0,0,0,0,0,0,69,1,1,1,1,0,0,0,0,0,0,0,51,1,0,0,0,27,107,0,0,0,0,0,488565,0,0
Australe Domains LLC,3811,1366,8,108,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,57,0,0,0,0,0,3395436,0,0
"Austriadomains, LLC",853,103,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3306925,0,0
"Austriandomains, LLC",885,99,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,105831,0,0
Authentic Web Inc.,1750,1904,15,3,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Automattic Inc.,1531,832809,229,21662,0,0,0,0,0,0,0,0,0,39747,0,0,0,0,0,0,0,0,0,1395,92,1383,11,0,0,0,2304,18118,70,0,0,0,0,24362,0,0
AvidDomain LLC,1695,1263,4,103,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,18,0,0,0,0,0,245551,0,0
"azdomainz, LLC",1391,25563,0,71,0,0,0,0,0,0,0,0,0,1672,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,206,0,0,0,0,0,178819,0,0
"Azprivatez, LLC",1392,24927,0,74,0,0,0,0,0,0,0,0,0,1588,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,135,0,0,0,0,0,165558,0,0
Backstop Names LLC,2807,1548,8,111,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,21,55,0,0,0,0,0,3385484,0,0
"Baracuda Domains, LLC",2331,1794,10,79,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,27,69,0,0,0,0,0,489739,0,0
Barbero & Associates Limited,3776,4621,20,23,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,28,0,2,0,0,0,0,0,1,0,0,0,0,0,28,0,0
Baronofdomains.com LLC,1161,1604,20,97,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,27,78,0,0,0,0,0,494979,0,0
BB-Online UK Limited,134,6167,227,46,5,0,0,0,0,0,0,0,0,295,12,4,0,0,0,0,0,1,0,3,0,18,0,0,0,0,1,28,0,0,0,0,0,1228629,0,0
BDL Systemes SAS dba SYSTONIC,1673,4178,74,14,0,0,0,0,0,0,0,0,0,224,0,1,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,8,0,0,0,0,0,14,0,0
Beartrapdomains.com LLC,1162,1412,15,14,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,81,0,0,0,0,0,3269816,0,0
Beget LLC,3806,22069,79,1231,0,0,0,0,0,0,0,0,0,702,7,4,1,0,0,1,0,1,0,73,0,8,0,0,0,0,1,334,1,0,0,0,0,1290,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2986,58,17,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,4,12,0,0,0,0,0,22,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5308,48,121,6,0,2,12,1,1,0,0,15,149,9,1,3,2,0,0,0,7,0,2,0,0,0,0,0,0,44,41,0,0,0,0,0,209032,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,136837,546,0,0,0,0,0,0,0,0,0,0,5577,183,195,77,120,27,3,7,25,0,0,0,1430,74,0,0,0,0,2218,5,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2202,134,0,0,1,0,1,0,0,0,0,0,81,1,1,1,2,0,1,0,1,0,2,0,1,0,0,0,0,0,31,0,0,0,0,0,3,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3256,2,27,5,4,0,6,0,0,0,0,6,62,4,3,4,7,0,0,4,4,0,8,0,9,0,0,0,0,47,83,0,0,0,0,0,34315,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5816,0,47,3,7,0,0,0,0,0,0,6,95,15,20,8,2,0,0,0,0,0,3,0,8,0,0,0,0,0,112,0,0,0,0,0,78,0,0
Belmontdomains.com LLC,1163,1436,4,13,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,28,78,0,0,0,0,0,151147,0,0
Best Drop Names LLC,2808,11156,21,102,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,26,998,0,0,0,0,0,3379623,0,0
Betterthanaveragedomains.com LLC,1164,1655,20,18,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,22,68,0,0,0,0,0,151852,0,0
"Bidfordomainnames, LLC",861,117,3,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,76433,0,0
"Big Dipper Domains, LLC",2227,1370,6,98,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,26,54,0,0,0,0,0,3372349,0,0
"Big Domain Shop, LLC",1145,65,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,76673,0,0
"Big House Services, LLC",1042,1590,14,111,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,73,0,0,0,0,0,684063,0,0
Biglizarddomains.com LLC,1165,1708,4,100,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,26,67,0,0,0,0,0,3375541,0,0
BigRock Solutions Ltd,1495,215620,10423,2153,858,15,0,38,0,0,0,0,24,8065,480,149,62,89,4,2,4,36,4,205,1,733,5,0,0,0,589,6466,35,0,0,0,0,103029,0,0
"Bizcn.com, Inc.",471,283381,2338,2,0,1,0,0,0,0,0,0,0,15858,43,26,15,7,4,1,0,3,0,55,0,2536,197,0,0,0,0,14203,3,0,0,0,0,1,0,0
Blacknight Internet Solutions Ltd.,1448,53480,246,390,17,10,0,11,2,0,0,0,16,2374,250,56,10,20,0,0,3,14,0,151,0,120,3,0,0,0,1,969,6,0,0,0,0,447,0,0
BlastDomains LLC,1678,1120,7,94,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,179,1,0,0,0,0,16,0,0,0,0,0,194165,0,0
"Blisternet, LLC",700,1566,4,118,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,47,0,0,0,0,0,675410,0,0
BlockHost LLC,1679,1113,7,83,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,22,0,0,0,0,0,191339,0,0
Blue Angel Domains LLC,2809,11015,24,101,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,23,988,0,0,0,0,0,3383859,0,0
"Blue Fractal, LLC",937,64,1,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,77032,0,0
"Blue Razor Domains, LLC",612,23817,448,67,0,0,0,0,0,0,0,0,0,1761,53,3,3,15,0,0,0,2,0,0,0,60,0,0,0,0,0,87,0,0,0,0,0,9056,32,1
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1497,26,106,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,86,0,0,0,0,0,492197,0,0
"Bonzai Domains, LLC",2228,1627,6,78,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,25,59,0,0,0,0,0,490928,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1343,2,18,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,23,67,0,0,0,0,0,149726,0,0
BR domain Inc. dba namegear.co,1898,3643,7,219,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,6,0,0,0,0,0,242,0,0
Brand Focus Limited,3883,56,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,22863,243,8,1,5,0,1,0,0,0,0,0,520,135,15,19,56,3,2,0,18,0,0,0,49,0,0,0,0,0,204,1,1,0,0,0,19,0,0
"BraveNames, LLC",1596,1563,14,12,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,26,60,0,0,0,0,0,154210,0,0
Brennercom Limited,1641,57,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
