registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,887,16,85,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,26,0,0,0,0,0,0,3388833
! #1 Host Canada Inc.,971,883,4,91,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,32,0,0,0,0,0,0,3438570
! #1 Host China Inc.,970,880,11,80,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,39,0,0,0,0,0,0,3438323
! #1 Host Germany Inc.,968,855,2,85,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,29,0,0,0,0,0,0,3437853
! #1 Host Israel Inc.,978,202,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,3372978
! #1 Host Japan Inc.,980,869,4,60,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,6,3,0,0,0,32,0,0,0,0,0,0,3437776
! #1 Host Korea Inc.,981,941,8,77,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,10,2,0,0,0,37,0,0,0,0,0,0,3437549
! AlohaNIC LLC,452,1462,40,24,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,4,0,0,0,0,0,0,265049
!# No1 Registrar LLC,695,898,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,913,83,2,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,0,0,1,0,0,0,0,1332
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,148,2,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,3370506
007Names Inc.,91,10418,953,202,3,1,0,3,0,0,0,0,1,409,10,3,7,2,0,2,0,1,0,15,0,37,0,0,0,0,9,22,3,0,0,0,0,3370523
0101 INTERNET INC.,816,6590,1121,54,8,4,0,2,0,0,0,0,2,192,36,33,2,1,1,0,0,0,0,30,0,21,0,0,0,0,0,0,1,0,0,0,0,70
1 & 1 INTERNET AG,83,4409416,55304,68183,0,0,0,0,0,0,0,0,0,271292,0,0,0,0,0,0,0,0,0,4508,194,10465,1254,0,0,0,105,5136,29,0,0,0,0,68288
1 API GmbH,1387,212310,10612,6782,43,19,1,12,0,0,0,1,11,7396,61,15,14,6,1,0,0,0,0,5030,95,428,35,0,0,0,6,315,40,0,0,0,0,54518
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,249,11,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3373078
1 More Name LLC,997,8291,122,260,7,0,0,0,0,0,0,0,1,99,18,2,5,2,0,9,2,1,0,1146,0,131,0,0,0,0,0,0,1,0,0,0,0,318316
101DOMAIN INC.,1011,14801,583,638,13,5,2,3,0,0,0,0,2,320,37,5,4,0,0,0,0,1,0,302,7,38,0,0,0,0,36,0,0,0,0,0,0,739
10dencehispahard S.L,1403,69591,2475,1644,39,13,2,7,0,0,0,0,2,2787,49,17,12,11,0,0,3,0,0,337,13,170,2,0,0,0,9,1,9,0,0,0,0,1716
123domainrenewals LLC,846,222,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3385110
1800-website LLC,845,235,10,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3385726
1st-for-domain-names LLC,856,258,12,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3385280
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,42992,4762,154,2,2,0,1,0,0,0,0,0,785,45,10,6,11,0,0,0,9,2,9,0,1118,1,0,0,0,0,6,19,0,0,0,0,3339689
21Company Inc. dba 21-domain.com,897,111,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2672945
24x7domains LLC,855,228,21,9,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3385704
35 TECHNOLOGY CO. LTD,1316,361551,3445,7285,165,219,32,192,6,2,1,2,86,13693,534,443,252,254,30,17,24,51,0,184,2,918,4,0,0,0,86,2,12,0,0,0,0,8207
995discountdomains LLC,854,240,10,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3372926
A Technology Company Inc.,53,3135,215,85,5,0,0,1,0,0,0,0,0,149,2,0,0,0,0,0,0,0,0,12,0,14,0,0,0,0,0,3,0,0,0,0,0,3153851
AB CONNECT,1378,17521,541,187,50,2,1,2,0,0,0,0,4,883,24,7,1,1,0,0,0,1,0,26,1,72,1,0,0,0,5,7,4,0,0,0,0,283
AB NameISP,1371,16875,6281,129,3,4,0,0,0,0,0,0,0,788,7,0,0,4,0,0,0,2,0,110,0,27,0,0,0,0,0,0,0,0,0,0,0,192422
AB RIKTAD,1435,600,39,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Svenska Domaner,1622,1814,20,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3507449
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,103,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,415918,221,828,1,0,0,0,0,0,0,0,0,8433,0,0,0,0,0,0,0,0,0,33,3,193,0,0,0,0,22,7,0,0,0,0,0,968
ABSystems Inc,1261,256,572,20,0,0,0,0,0,0,0,0,0,11,20,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,40
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,355,24,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AccentDomains LLC,1613,14960,2,901,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,716813
Acens Technologies S.L.U.,140,78389,1675,1697,32,1,0,4,0,0,0,0,1,4005,16,4,20,0,0,0,1,2,0,1525,4,244,20,0,0,0,5,27,1,0,0,0,0,1754
Acropolis Telecom,616,59,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,48,0,0,0,0,0,0
Active 24 AS,247,182884,4153,3189,0,0,0,0,0,0,0,0,0,10096,24,0,0,0,0,0,0,0,0,184,4,224,0,0,0,0,2,474,51,0,0,0,0,3192
Active Registrar Inc.,1090,58721,6029,880,48,18,4,9,0,0,0,0,3,2070,187,59,14,23,0,2,5,13,0,66,0,84,0,0,0,0,6,0,8,0,0,0,0,972
Address Creation LLC,270,2508,480,19,0,0,0,0,0,0,0,0,0,93,7,4,3,4,0,0,0,0,0,0,0,29,0,0,0,0,0,0,1,0,0,0,0,3373052
Addressontheweb LLC,851,236,6,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3372624
Adomainofyourown.com LLC,1158,10755,14,94,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,29,0,0,0,0,0,0,3390852
AdoptADomain.net Inc.,722,2162,480,239,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,138477
Advanced Internet Technologies Inc.,57,64880,8874,503,13,5,0,3,0,0,0,0,0,3438,84,21,5,14,0,0,2,6,0,152,0,111,3,0,0,0,0,0,49,0,0,0,0,528
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,16296,462,527,23,9,0,13,0,0,0,0,0,478,8,5,1,6,0,0,0,0,0,25,0,27,0,0,0,0,0,0,2,0,0,0,0,2675751
AFRIREGISTER S.A.,1381,264,24,19,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19
Afterdark Domains Incorporated,922,114,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2705892
Aim High! Inc. dba Get Yer Name,644,836,37,17,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,1,0,0,0,0,3373272
AirNames.com Inc.,901,348,311,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,15310,2309,289,2,2,0,0,0,0,0,0,3,775,17,9,2,1,0,0,0,1,0,46,2,65,0,0,0,0,0,2,2,0,0,0,0,6839783
Alfena LLC,1241,4977,16,355,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,942664
Alices Registry Inc.,275,830,23,2,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4
Allaccessdomains LLC,850,231,7,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3385900
Alldomains LLC,144,247,1159,21,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3372907
Allearthdomains.com LLC,1159,10608,3,73,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,32,0,0,0,0,0,0,3391320
AllGlobalNames S.A. dba Cyberegistro.com,453,1694,112,30,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,30
Allworldnames.com LLC,1167,10530,2,74,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,40,0,0,0,0,0,0,3391276
Alpine Domains Inc.,1432,75576,105,251,0,0,0,0,0,0,0,0,0,6510,0,0,0,1,0,0,0,0,0,1,0,20,0,0,0,0,0,0,1,0,0,0,0,7943412
Anessia Inc.,1594,522,9,210,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,317994
Annulet Inc,607,12561,16,464,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,1,0,0,0,0,0,667300
Answerable.com (I) Pvt. Ltd.,630,4890,1603,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,853,2,0,0,0,0,0,2,0,0,0,0,0
Anytime Sites Inc.,829,128,23,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3497700
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,178915,135,0,0,0,0,0,0,0,0,0,0,12511,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,108,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2675078
Arctic Names Inc.,1340,7191,281,28,1,2,0,4,0,0,0,0,0,369,13,3,0,7,0,0,0,0,0,4,0,18,0,0,0,0,0,0,0,0,0,0,0,37
Argo Technologies LLC,1513,454,28,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,170112
Arsys Internet S.L. d/b/a NICLINE.COM,379,362416,18970,5011,102,26,2,20,0,0,0,0,2,19724,25,12,5,9,0,3,0,10,0,798,41,1340,1,0,0,0,23,3,5,1,0,0,0,5270
Asadal Inc.,632,29836,2600,177,2,0,0,0,0,0,0,0,0,2751,8,3,0,1,1,0,0,0,0,6,8,46,1,0,0,0,6,1,5,0,0,0,0,185
Ascio Technologies Inc.,106,813908,11248,12399,832,33,3,80,1,0,0,0,32,45645,1220,15,41,194,0,0,0,1,0,1611,109,1952,5,0,0,0,39,2099,79,0,0,0,0,13432
AsiaDomains Incorporated,903,106,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2705912
AsiaRegister Inc.,1084,4277,56,0,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,2489,138,0,0,0,0,0,0,0,0,0,0,111,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,3685,214,16,6,0,0,0,0,0,0,0,0,155,3,1,0,2,0,0,0,2,0,3,0,14,33,0,0,0,0,0,1,0,0,0,0,22
Atlantic Domains LLC,1670,135,2,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,3390969
AtlanticFriendNames.com LLC,1157,10507,14,79,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,34,0,0,0,0,0,0,3391494
Atomicdomainnames.com LLC,1160,10937,10,61,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,31,1,0,0,0,0,0,3391432
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,250,14,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3372682
Austriandomains LLC,885,203,14,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3385658
AUTICA DOMAIN SERVICES INC.,942,132,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3508738
AZ.PL Inc.,1006,27957,4894,764,10,3,0,1,0,0,0,0,0,862,9,0,0,0,0,0,0,0,0,34,1,44,13,0,0,0,0,0,3,0,0,0,0,3509116
azdomainz LLC,1391,11292,1,384,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,0,0,0,0,0,0,986202
Azprivatez LLC,1392,10830,6,366,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,1,0,0,0,0,0,787650
Backslap Domains Inc,1018,31679,416,40,0,0,0,0,0,0,0,0,0,1943,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,1,2,0,0,0,0,41
Backup.ca Corporation,740,2171,673,239,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,134491
Badger Inc,1562,2935,72,89,3,2,0,2,0,0,0,0,0,131,0,1,0,0,0,0,0,0,0,48,0,7,0,0,0,0,1,0,0,0,0,0,0,97
Baronofdomains.com LLC,1161,10500,14,78,0,0,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,0,0,0,0,9,3,0,0,0,38,0,0,0,0,0,0,3391301
Basic Fusion Inc.,813,204,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,194,15,15,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0,3495681
BB Online UK Ltd,134,13618,882,112,55,0,0,2,0,0,0,0,0,440,44,2,0,8,0,0,0,4,0,25,0,115,1,0,0,0,5,0,2,0,0,0,0,3370438
Beartrapdomains.com LLC,1162,10392,23,71,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,31,0,0,0,0,0,0,3391028
Beijing Guoxu Network Technology Co. Ltd.,1494,362,6,11,0,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,43
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,398836,15829,14223,284,669,96,225,22,17,8,0,58,12877,609,322,165,146,15,13,9,46,0,1162,6,531,0,0,0,0,174,0,8,0,0,0,0,15812
Beijing Sanfront Information Technology Co. Ltd,1588,256,9,7,1,1,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,90,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2623206
Belmontdomains.com LLC,1163,10237,9,97,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,32,0,0,0,0,0,0,3390574
Betterthanaveragedomains.com LLC,1164,10340,11,85,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,10,3,0,0,0,28,0,1,0,0,0,0,3391078
Bidfordomainnames LLC,861,276,11,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3372577
Big Domain Shop Inc,1145,96,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3510732
Big House Services Inc.,1042,110,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2705331
Biglizarddomains.com LLC,1165,10595,4,73,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,13,7,0,0,0,28,0,0,0,0,0,0,3390806
Bignamesdomain.com Inc.,1247,1192,271,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,134646
BigRock Solutions Limited,1495,123032,13523,5413,230,94,0,78,0,0,0,0,63,3056,137,61,24,27,0,0,8,13,2,1357,10,405,4,0,0,0,103,9,19,0,0,0,0,3516275
Binero AB,1581,10526,68,690,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,71,1,39,1,0,0,0,0,0,0,0,0,0,0,1242
Bizcn.com Inc.,471,397885,20406,8345,144,65,3,54,0,0,0,4,8,15620,528,237,102,140,7,1,9,28,0,288,3,1409,12,0,0,0,73,0,11,0,0,0,0,272299
Black Ice Domains Inc,1017,5678,10,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,9,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,42851,458,531,369,21,4,6,1,0,0,0,10,1238,190,15,0,3,0,0,0,1,1,170,22,34,0,0,0,0,0,103,9,0,0,0,0,942
Blisternet Incorporated,700,116,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2705266
Blue Fractal Inc.,937,108,132,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3497186
Blue Razor Domains LLC,612,61692,2397,800,7,2,0,9,0,0,0,0,2,3221,179,14,3,9,0,0,0,2,0,31,4,240,6,0,0,0,2,12,4,0,0,0,0,1612794
BoteroSolutions.com S.A.,1536,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5331,1150,52,47,2,0,2,1,0,1,1,0,109,28,3,2,6,0,0,0,1,0,4,0,33,1,0,0,0,5,9,3,0,0,0,0,3509711
Brandon Gray Internet Services Inc. dba NameJuice.com,636,71773,3424,135,34,1,0,17,0,0,0,0,2,1383,418,30,91,171,3,1,6,25,0,113,4,222,0,0,0,0,7,0,6,1,0,0,0,2677411
BraveNames Inc.,1596,418,4,178,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,317976
Briarwood Technologies Inc,1543,686,25,20,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,286999
BullRunDomains.com LLC,1166,1034,12,84,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,34,0,0,0,0,0,0,3421420
BurnsideDomains.com LLC,1168,1024,11,108,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,1,0,0,0,0,8,1,0,0,0,31,0,0,0,0,0,0,3419520
CADiware AG,603,4837,719,117,0,1,0,0,0,0,0,0,0,117,82,5,3,5,0,0,0,3,0,4,0,39,0,0,0,0,1,4,0,0,0,0,0,208562
camPoint AG,1504,561,0,0,3,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Canyon Gate Holdings LLC,1514,852,8,19,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,282463
Capitaldomains LLC,862,233,17,13,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3372584
CAT Inc. d/b/a Namezero.com,606,4624,555,23,0,0,0,0,0,0,0,0,0,190,15,1,1,6,0,0,0,1,0,0,0,20,0,0,0,0,0,0,5,0,0,0,0,3371973
Catalog.com Inc.,112,23046,191,112,0,0,0,0,0,0,0,0,0,1487,17,0,0,3,0,0,0,0,0,6,0,61,0,0,0,0,0,11,4,0,0,0,0,112
CCI REG S.A.,1607,5256,206,348,22,11,1,7,0,1,0,0,3,15,11,3,2,0,0,0,2,0,0,352,0,0,0,0,0,0,1,0,0,0,0,0,0,394
Center of Ukrainian Internet Names,1436,31673,6961,1477,4,0,0,0,0,0,0,0,0,850,7,1,0,0,0,0,0,3,0,74,3,32,0,0,0,0,0,3,2,0,0,0,0,16542
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,10002,430,48,0,0,0,0,0,0,0,0,0,707,12,1,0,0,0,0,0,0,0,2,0,24,0,0,0,0,0,0,8,0,0,0,0,48
Chengdu Fly-Digital Technology Co. Ltd,1605,7566,68,95,0,0,0,0,0,0,0,0,0,22,7,0,3,2,0,0,1,1,0,693,2,4,0,0,0,0,0,0,0,0,0,0,0,99
Chengdu West Dimension Digital Technology Co. Ltd.,1556,258846,481,13431,263,523,21,199,6,5,1,0,225,6589,237,218,33,56,3,2,1,13,0,678,11,167,0,0,0,0,205,0,2,0,0,0,0,472365
China Springboard Inc.,1412,15105,972,257,13,35,1,25,3,0,0,0,5,292,21,9,2,3,2,0,0,0,0,81,0,50,2,0,0,0,0,21,0,0,0,0,0,341
ChinaNet Technology (SuZhou) CO. LTD,1590,7274,15,2488,2,0,0,0,0,0,0,0,0,12,10,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,16,0,0,0,0,0,0,2506
Chinesedomains LLC,858,246,14,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3372455
Chocolatecovereddomains LLC,874,234,5,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3385706
Christian investments LLC,1512,803,27,21,0,0,0,0,0,0,0,0,0,63,0,0,0,1,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,0,0,0,0,282322
CJSC Registrar R01,1426,23535,2081,646,1,4,0,3,0,0,0,0,0,956,20,5,1,1,0,0,0,12,0,26,2,35,0,0,0,0,0,0,1,0,0,0,0,661
Claimeddomains LLC,875,259,5,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3385681
Classdomainnames.com Inc.,1244,1321,262,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,138485
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,409164,42155,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,21584,15,0,0,0,0,1,0,0,0,0,0,3431641
Cloud Group Limited,84,313174,59213,9699,103,29,1,17,0,0,0,0,5,11733,188,34,40,48,4,3,3,10,1,1083,17,842,23,0,0,0,140,0,11,0,0,0,0,10095
Cocosislandsdomains LLC,859,246,4,12,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3385636
Columbiadomains LLC,878,217,8,9,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3385393
ColumbiaNames.com LLC,1169,1397,10,64,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,31,0,0,0,0,0,0,3419545
Commerce Island Inc.,935,123,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3497358
