registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,2399,112,72,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,11,64,0,0,0,0,0,4169001
"! #1 Host Canada, LLC",971,1867,105,85,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,9,74,0,0,0,0,0,808033
"! #1 Host China, LLC",970,1833,78,83,0,0,0,0,0,0,0,0,0,68,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,58,0,0,0,0,0,4150711
"! #1 Host Germany, LLC",968,1773,84,95,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,66,0,0,0,0,0,800992
"! #1 Host Japan, LLC",980,1831,76,96,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,13,58,0,0,0,0,0,4166703
"! #1 Host Korea, LLC",981,1940,102,100,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,13,67,0,0,0,0,0,4157691
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3083,33,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,6235,806,99,2,2,0,0,0,0,0,0,2,401,21,10,2,6,0,0,0,1,0,5,0,6,0,0,0,0,0,57,1,0,0,0,0,105
"0101 INTERNET, INC.",816,1739,422,2,0,0,0,0,0,0,0,0,0,40,9,5,3,3,0,0,0,0,0,1,0,7,1,0,0,0,0,17,0,0,0,0,0,9
1&1 IONOS SE,83,3487891,64170,42495,2174,178,0,307,0,0,0,0,0,232180,224,20,0,84,0,0,0,0,0,3270,408,6189,34,0,0,0,1012,42545,341,0,0,0,0,46167
101domain GRS Limited,1011,46069,3192,1009,34,12,0,5,0,0,0,0,2,2260,91,20,14,15,0,0,2,4,0,121,3,52,10,0,0,0,438,1011,7,0,0,0,0,1512
"10dencehispahard, S.L.",1403,98997,4409,1272,32,4,1,8,0,0,0,0,3,7632,137,41,8,24,0,0,1,6,0,327,12,229,2,0,0,0,4,1137,24,0,0,0,0,1331
123-Reg Limited,1515,806797,24972,11207,344,120,5,56,1,0,0,1,22,26963,10684,877,143,728,8,4,75,92,0,487,22,1659,4,0,0,0,77,8715,29,0,0,0,0,11833
"123domainrenewals, LLC",846,101,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,98108
"1800-website, LLC",845,104,7,6,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,98218
1API GmbH,1387,527668,26434,8924,64,31,1,39,0,0,0,0,5,24773,171,106,17,63,0,0,2,7,0,2205,63,1898,96,0,0,0,19,9884,84,0,0,0,0,573662
"1st-for-domain-names, LLC",856,98,3,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,98847
"22net, Inc.",1555,327530,1264,2765,18,35,1,7,3,0,0,0,3,14105,274,168,12,25,9,7,9,5,0,684,8,1427,5,0,0,0,2,6599,5,1,0,0,0,1475677
"24x7domains, LLC",855,98,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99175
"995discountdomains, LLC",854,79,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB RIKTAD,1435,456,29,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1549,21,93,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,23,63,0,0,0,0,0,751942
Above.com Pty Ltd.,940,75627,3354,1773,0,0,0,0,0,0,0,0,0,4271,3,0,0,0,0,0,0,0,0,5245,0,22,0,0,0,0,14,939,2,0,0,0,0,126491
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,588,17,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,19170,14,74,0,0,0,0,0,0,0,0,0,1408,0,0,0,0,0,0,0,0,0,2,0,36,0,0,0,0,0,269,0,0,0,0,0,286721
"Acens Technologies, S.L.U.",140,149089,3716,1945,75,2,1,21,0,0,0,0,7,9674,467,6,3,79,0,0,0,3,0,535,16,584,30,0,0,0,7,1769,2,0,0,0,0,2080
Aconcagua Domains LLC,3797,1606,9,94,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,24,45,0,0,0,0,0,735880
AcquiredNames LLC,1677,11696,6,58,0,0,0,0,0,0,0,0,0,1187,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,292,0,0,0,0,0,349409
Active Market Domains LLC,3798,1638,13,90,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,20,64,0,0,0,0,0,721520
"Ad Valorem Domains, LLC",2329,2160,21,103,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,22,68,0,0,0,0,0,806347
"Address Creation, LLC",270,1189,127,2,0,0,0,0,0,0,0,0,0,108,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,98644
"Addressontheweb, LLC",851,103,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,98402
Adomainofyourown.com LLC,1158,2318,94,116,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,13,61,0,0,0,0,0,802125
Adriatic Domains LLC,3799,1589,13,85,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,24,51,0,0,0,0,0,4067606
"Advanced Internet Technologies, Inc. (AIT)",57,37996,5523,164,7,3,1,2,0,0,0,0,1,2539,52,25,9,17,1,0,2,2,0,56,3,88,0,0,0,0,2,290,6,0,0,0,0,181
Aegean Domains LLC,3800,11381,35,838,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,25,72,0,0,0,0,0,4061463
Aerotek Bilisim Sanayi ve Ticaret AS,1534,61055,5715,2361,47,29,1,47,0,0,0,0,0,2717,120,36,23,55,0,0,0,0,0,341,10,213,1,0,0,0,6,1469,0,0,0,0,0,71838
AFRIREGISTER S.A.,1381,816,142,46,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,3,0,0,0,0,49
"Afterdark Domains, LLC",922,1718,19,87,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,13,59,0,0,0,0,0,737002
Agrinoon Inc,778,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,348,43,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,11266,2878,105,2,2,0,3,0,0,0,0,0,812,24,5,2,4,0,0,1,2,0,22,0,33,0,0,0,0,4,229,0,0,0,0,0,11467168
Alboran Domains LLC,3807,1401,5,68,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,51,0,0,0,0,0,735048
"Alethia Domains, LLC",2330,1759,21,77,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,62,0,0,0,0,0,4159032
"Alfena, LLC",1241,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5852372,25189,109085,1113,3272,65,1712,49,2,7,2,846,188072,6291,3537,617,1454,119,52,87,433,6,17723,159,19655,70,0,0,0,4,175896,36,0,0,0,0,3495095
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,39272,1035,6295,16,9,1,6,0,0,0,0,5,373,26,3,3,21,0,0,0,0,0,109,7,167,1,0,0,0,0,8031,2,0,0,0,0,6332
Alibrother Technology Limited,3228,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Alice's Registry, Inc.",275,832,30,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1863,16,87,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,62,0,0,0,0,0,4169588
"Allaccessdomains, LLC",850,116,4,5,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,98349
"Alldomains, LLC",144,108,63,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,97880
Allearthdomains.com LLC,1159,1966,88,104,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,82,0,0,0,0,0,805185
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1916,64,89,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,14,69,0,0,0,0,0,4154865
Alpha Beta Domains LLC,3808,1362,3,84,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,40,0,0,0,0,0,4075419
Alpine Domains Inc.,1432,81104,76,1,0,0,0,0,0,0,0,0,0,8323,1,5,0,4,0,1,2,1,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,1
"Amazon Registrar, Inc.",468,546810,18536,15054,337,122,9,163,1,0,3,0,94,32044,39,24,12,23,2,2,6,16,0,4748,369,783,5,0,0,0,110,6837,8,0,0,0,0,15903
"Anessia, LLC",1594,1754,21,87,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,55,0,0,0,0,0,4054912
Annapurna Domains LLC,3809,1410,3,76,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,56,0,0,0,0,0,4049649
Annulet LLC,607,388622,2223,123,0,0,0,0,0,0,0,0,0,27282,0,0,0,0,0,0,0,0,0,3111,1,813,0,0,0,0,0,3288,4,0,0,0,0,2759515
"Anytime Sites, LLC",829,48,5,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97708
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28495,8,0,0,0,0,0,0,0,0,0,0,1165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2208,33,166,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,20,58,0,0,0,0,0,877662
Aquila Domains LLC,3810,1739,11,165,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,32,0,0,0,0,0,798884
"Arab Internet Names, LLC",902,1734,9,78,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,13,75,0,0,0,0,0,730057
Arcanes Technologies,3245,5001,426,199,12,1,0,0,0,0,0,0,0,317,19,1,3,3,0,0,0,1,0,36,0,6,0,0,0,0,0,101,0,0,0,0,0,212
"Arctic Names, Inc.",1340,1623,167,3,0,0,0,0,0,0,0,0,0,60,8,6,3,3,0,0,0,0,0,0,0,20,0,0,0,0,0,15,0,0,0,0,0,3
Arq Group Limited DBA Melbourne IT,13,73992,114639,1111,362,27,2,18,0,0,0,0,9,3728,313,83,33,140,1,1,6,24,1,77,9,190,4,0,0,0,3,564,10,0,0,0,0,1533
"Arsys Internet, S.L. dba NICLINE.COM",379,352114,22972,4546,1,0,0,1,0,0,0,0,0,23728,41,6,5,13,0,1,1,3,0,489,10,824,21,0,0,0,41,4153,19,0,0,0,0,4589
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,668016,10551,9665,71,15,3,19,1,0,0,0,9,46579,434,27,13,98,1,1,2,16,0,944,32,15395,642,0,0,0,16,10902,119,0,0,0,0,9805
"AsiaDomains, LLC",903,1731,21,93,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,9,68,0,0,0,0,0,737204
"AsiaRegister, Inc.",1084,605,18,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,34622,5849,1488,15,6,4,8,0,0,0,1,2,1396,28,12,23,12,0,0,2,5,1,648,20,134,0,0,0,0,22,947,1,0,0,0,0,179837
ATI,1896,11,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"AtlanticDomains, LLC",1670,1851,82,119,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,72,0,0,0,0,0,4175519
AtlanticFriendNames.com LLC,1157,2189,101,94,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,11,161,0,0,0,0,0,803715
Atomicdomainnames.com LLC,1160,2189,98,108,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,9,151,0,0,0,0,0,800028
Australe Domains LLC,3811,1738,11,95,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,23,55,0,0,0,0,0,731192
"Austriadomains, LLC",853,111,8,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,98317
"Austriandomains, LLC",885,108,11,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,97944
Authentic Web Inc.,1750,4039,64,8,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,1462,1,0,0,0,0,0,0,2,0,0,0,0,0,8
Automattic Inc.,1531,637850,1129,23407,1387,0,0,0,0,0,0,0,0,37938,1,0,0,0,0,0,0,0,0,1736,373,1490,10,0,0,0,2119,15948,132,0,0,0,0,26913
AvidDomain LLC,1695,11056,4,95,0,0,0,0,0,0,0,0,0,939,2,0,0,2,0,0,0,0,0,2,0,30,0,0,0,0,0,248,0,0,0,0,0,408004
"azdomainz, LLC",1391,26096,2,135,0,0,0,0,0,0,0,0,0,2326,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,150,0,0,0,0,0,336236
"Azprivatez, LLC",1392,25281,4,110,0,0,0,0,0,0,0,0,0,2343,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,124,0,0,0,0,0,330689
Backstop Names LLC,2807,1852,18,103,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,56,0,0,0,0,0,800189
"Baracuda Domains, LLC",2331,3148,13,84,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,1,0,0,0,18,1,0,0,0,22,618,0,0,0,0,0,799576
Barbero & Associates Limited,3776,552,2,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,0,3,0,0,0,0,0,0,0,0,0,0,0,61
Baronofdomains.com LLC,1161,1924,119,108,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,12,89,0,0,0,0,0,804863
BB-Online UK Limited,134,5479,407,12,4,0,2,1,0,0,0,0,0,377,19,0,1,3,0,0,0,0,0,18,0,62,0,0,0,0,0,29,1,0,0,0,0,1487426
BDL Systemes SAS dba ProDomaines,1673,4292,101,20,0,0,0,0,0,0,0,0,0,368,5,0,1,0,0,0,0,0,0,8,0,46,0,0,0,0,0,25,0,0,0,0,0,21
Beartrapdomains.com LLC,1162,1937,82,90,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,15,61,0,0,0,0,0,4162973
Beget LLC,3806,8578,79,650,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,51,2,1,0,0,0,0,0,69,0,0,0,0,0,713
Beijing Brandma International Networking Technology Ltd.,2910,1340,40,4,0,0,0,0,0,0,0,0,0,11,0,0,0,2,0,0,0,0,0,53,0,0,0,0,0,0,0,10,0,0,0,0,0,4
"Beijing Guoxu Network Technology Co., Ltd.",1494,2917,96,30,3,3,0,0,3,0,0,0,5,142,5,0,6,1,0,0,0,1,0,6,0,0,0,0,0,0,9,43,0,0,0,0,0,56
Beijing Innovative Linkage Software Service Co. Ltd,633,161161,6918,2,0,6,0,0,0,0,0,0,0,7174,176,164,55,99,17,1,8,18,0,0,0,926,2,0,0,0,0,2371,0,0,0,0,0,8
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4241,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2619,5621,30,0,0,0,0,0,0,0,0,0,109,0,0,2,1,0,0,0,2,0,2,2,4,0,0,0,0,28,32,0,0,0,0,0,241799
"Beijing Wangzun Technology Co., Ltd.",1640,496,2,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3132,6,73,1,1,0,6,0,0,0,1,7,15,1,2,1,0,1,0,2,4,0,2,0,4,0,0,0,0,41,34,0,0,0,0,0,586169
"Beijing Zihai Technology Co., Ltd",1733,6311,8,43,2,3,0,1,0,0,0,0,1,79,14,16,2,0,0,1,0,0,0,58,0,5,0,0,0,0,0,87,0,0,0,0,0,50
Belmontdomains.com LLC,1163,1866,88,73,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,63,0,0,0,0,0,4160409
Best Drop Names LLC,2808,11652,28,961,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,25,72,0,0,0,0,0,4163667
Betterthanaveragedomains.com LLC,1164,2748,87,189,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,16,69,0,0,0,0,0,877266
"Bidfordomainnames, LLC",861,114,10,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,98611
"Big Dipper Domains, LLC",2227,1801,11,99,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,80,0,0,0,0,0,839628
"Big Domain Shop, LLC",1145,52,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,98647
"Big House Services, LLC",1042,1834,18,73,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,9,53,0,0,0,0,0,731148
Biglizarddomains.com LLC,1165,2916,85,93,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,16,85,0,0,0,0,0,4177946
BigRock Solutions Ltd,1495,255617,41645,5712,420,149,0,45,0,0,0,0,18,10051,439,140,41,97,0,1,2,30,4,388,36,888,6,0,0,0,396,7733,32,0,0,0,0,4300703
Binero AB,1581,40223,559,511,0,0,0,0,0,0,0,0,0,4105,0,2,0,0,0,0,0,0,0,44,1,87,0,0,0,0,0,578,2,0,0,0,0,1023
"Bizcn.com, Inc.",471,375103,12009,5710,78,193,50,66,30,3,0,0,44,13431,22,16,7,4,0,0,1,1,0,156,3,2138,320,0,0,0,12,5628,3,0,0,0,0,6537
Blacknight Internet Solutions Ltd.,1448,51156,708,622,21,12,0,9,0,0,0,0,6,2987,506,54,9,21,0,0,4,18,0,517,2,44,2,0,0,0,22,503,6,0,0,0,0,692
BlastDomains LLC,1678,11702,9,76,0,0,0,0,0,0,0,0,0,1151,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,250,0,0,0,0,0,358923
"Blisternet, LLC",700,1765,3,94,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,57,0,0,0,0,0,731337
BlockHost LLC,1679,11336,4,58,0,0,0,0,0,0,0,0,0,1095,0,0,0,1,0,0,0,0,0,1,0,33,0,0,0,0,0,271,0,0,0,0,0,356388
Blue Angel Domains LLC,2809,11835,34,994,0,0,0,0,0,0,0,0,0,154,2,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,24,69,0,0,0,0,0,4189240
"Blue Fractal, LLC",937,36,11,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4293832
"Blue Razor Domains, LLC",612,26571,1083,0,0,0,0,0,0,0,0,0,0,1635,104,10,4,8,0,0,0,4,0,0,0,75,1,0,0,0,0,131,1,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1837,27,91,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,20,79,0,0,0,0,0,802470
"Bonzai Domains, LLC",2228,2217,21,106,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,70,0,0,0,0,0,801331
BoteroSolutions.com S.A.,1536,276,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1834,415,5,0,0,0,0,0,0,0,0,0,41,15,4,2,1,0,0,0,2,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,4290376
Bounce Pass Domains LLC,2810,1744,20,77,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,66,0,0,0,0,0,4159939
BR domain Inc. dba namegear.co,1898,2137,109,0,0,0,0,0,0,0,0,3,2,193,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,3,0,0,0,0,0,5
Brandma.co Limited,2477,79,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,27937,1444,19,1,0,0,0,0,0,0,0,0,820,200,38,31,83,2,1,4,15,1,3,0,91,1,0,0,0,0,178,4,1,0,0,0,25
"Brandsight, Inc.",3786,11407,43,21,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,517,0,0,0,0,0,0,0,8,0,0,0,0,0,21
"BraveNames, LLC",1596,1628,23,71,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,26,60,0,0,0,0,0,4071119
Brennercom Limited,1641,81,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,98046
BullRunDomains.com LLC,1166,2214,98,97,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,18,63,0,0,0,0,0,804271
BurnsideDomains.com LLC,1168,1967,80,92,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,12,61,0,0,0,0,0,4157998
Buzinessware FZCO,3801,710,39,8,3,0,0,0,0,0,0,0,0,21,6,0,0,0,0,0,0,0,0,21,0,9,0,0,0,0,0,13,3,0,0,0,0,68218
"Capitaldomains, LLC",862,73,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com,112,9324,90,21,0,0,0,0,0,0,0,0,0,732,12,0,0,9,0,0,0,0,0,1,0,50,0,0,0,0,0,75,3,0,0,0,0,21
Catch Deleting Names LLC,2811,1706,17,95,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,22,49,0,0,0,0,0,4151657
Catch Domains LLC,2812,1769,22,71,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,60,0,0,0,0,0,4163788
CCI REG S.A.,1607,16703,1398,360,3,2,0,2,0,0,0,0,0,913,37,11,4,1,0,0,0,3,0,20,1,36,2,0,0,0,2,292,2,0,0,0,0,372
Center of Ukrainian Internet Names (UKRNAMES),1436,12210,7036,233,0,1,0,0,0,0,0,0,0,844,4,0,0,1,0,0,0,0,0,14,0,41,0,0,0,0,0,230,9,0,0,0,0,234
