registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,2223,105,126,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,66,0,0,0,0,0,2261767
"! #1 Host Canada, LLC",971,1791,103,88,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,51,0,0,0,0,0,681521
"! #1 Host China, LLC",970,1750,82,85,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,16,62,0,0,0,0,0,3843154
"! #1 Host Germany, LLC",968,1696,84,56,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,44,0,0,0,0,0,2022598
"! #1 Host Japan, LLC",980,1738,76,82,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,12,52,0,0,0,0,0,3841470
"! #1 Host Korea, LLC",981,1774,106,87,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,12,42,0,0,0,0,0,3856731
"!# No1 Registrar, LLC",695,571,2,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3091,99,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"007Names, Inc.",91,6281,1132,49,1,3,0,0,0,0,0,0,0,211,12,8,0,1,0,0,0,3,0,0,0,4,0,0,0,0,0,59,0,0,0,0,0,53
"0101 INTERNET, INC.",816,1819,454,4,0,0,0,0,0,0,0,0,0,40,16,22,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,4
1&1 IONOS SE,83,3527069,83326,36382,1934,184,0,234,0,0,0,0,0,218393,200,21,0,59,0,0,0,0,0,2706,167,5754,27,0,0,0,1379,49348,189,0,0,0,0,40113
101domain GRS Limited,1011,45098,3522,1026,13,10,1,4,0,0,0,0,5,1790,124,16,8,128,0,1,0,4,0,129,3,95,0,0,0,0,284,956,9,0,0,0,0,1372
"10dencehispahard, S.L.",1403,98635,4838,1127,24,7,2,5,0,0,0,1,2,5995,121,29,14,25,0,1,1,6,0,269,2,308,1,0,0,0,9,887,26,0,0,0,0,1177
123-Reg Limited,1515,798082,27344,14896,273,107,0,51,0,0,0,0,24,24708,8214,729,99,532,9,1,37,76,1,549,13,1596,8,0,0,0,36,9269,26,0,0,0,0,15388
"123domainrenewals, LLC",846,96,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,71412
"1800-website, LLC",845,99,9,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,71819
1API GmbH,1387,581796,26862,28777,52,32,1,27,0,0,0,0,10,25287,127,46,7,35,1,0,1,4,0,1905,74,747,64,0,0,0,32,10285,69,0,0,0,0,701327
"1st-for-domain-names, LLC",856,93,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,71927
"22net, Inc.",1555,336414,1830,4862,21,12,1,9,0,0,0,1,10,14309,118,43,16,20,3,1,1,22,0,1389,10,7859,5,0,0,0,8,7908,1,0,0,0,0,702947
"24x7domains, LLC",855,96,6,3,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,72178
"995discountdomains, LLC",854,85,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB Name ISP,1371,36008,10821,778,10,7,1,3,0,0,0,0,1,1926,6,5,1,1,0,0,0,0,0,388,4,168,0,0,0,0,0,604,9,0,0,0,0,1159
AB RIKTAD,1435,467,29,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Abbey Road Domains LLC,3796,1430,19,42,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,25,42,0,0,0,0,0,365596
Above.com Pty Ltd.,940,66915,2587,1055,1,0,0,0,0,0,0,0,0,3171,3,1,0,0,0,0,0,1,0,1329,0,23,0,0,0,0,0,1168,1,0,0,0,0,194180
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,589,19,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
AccentDomains LLC,1613,20833,11,60,0,0,0,0,0,0,0,0,0,1227,0,0,1,2,0,0,0,1,0,0,0,37,0,0,0,0,0,440,0,0,0,0,0,212523
"Acens Technologies, S.L.U.",140,147352,4862,1783,103,1,0,26,0,0,0,0,7,8772,211,11,3,66,0,0,0,3,1,425,10,334,31,0,0,0,8,1202,0,0,0,0,0,1928
Aconcagua Domains LLC,3797,1460,7,76,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,21,46,0,0,0,0,0,630770
AcquiredNames LLC,1677,12768,4,58,0,0,0,0,0,0,0,0,0,776,1,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,314,0,0,0,0,0,259367
Active Market Domains LLC,3798,1523,17,75,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,60,0,0,0,0,0,632158
"Ad Valorem Domains, LLC",2329,2100,23,64,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,66,0,0,0,0,0,688525
"Address Creation, LLC",270,1241,448,4,0,0,0,0,0,0,0,0,0,50,2,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,71856
"Addressontheweb, LLC",851,105,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,71985
Adomainofyourown.com LLC,1158,2245,94,87,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,81,0,0,0,0,0,684823
Adriatic Domains LLC,3799,1466,17,84,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,55,0,0,0,0,0,3783613
"Advanced Internet Technologies, Inc. (AIT)",57,38872,8730,196,12,1,0,0,0,0,0,0,0,2420,27,9,6,13,0,1,1,3,0,30,0,54,1,0,0,0,0,411,4,0,0,0,0,212
Aegean Domains LLC,3800,8831,31,587,0,0,0,0,0,0,0,0,0,48,0,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,26,53,0,0,0,0,0,2252351
Aerotek Bilisim Sanayi ve Ticaret AS,1534,56940,5450,1897,38,15,1,35,0,0,0,0,0,1989,79,25,9,34,0,0,0,0,0,251,13,186,2,0,0,0,5,1305,3,0,0,0,0,72677
AFRIREGISTER S.A.,1381,759,148,34,0,0,0,0,0,0,0,0,1,28,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,44
"Afterdark Domains, LLC",922,1648,22,71,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,65,0,0,0,0,0,622800
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,348,83,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,11479,3412,128,1,0,0,0,0,0,0,0,0,532,12,5,1,5,0,0,0,2,0,8,1,32,2,0,0,0,1,163,2,0,0,0,0,9786159
Alboran Domains LLC,3807,1287,7,92,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,21,30,0,0,0,0,0,631236
"Alethia Domains, LLC",2330,1672,21,79,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,40,0,0,0,0,0,3856481
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6118945,31860,93192,1856,5598,157,3013,72,3,3,5,1395,199281,6155,3554,729,1319,120,52,111,493,11,24240,102,23111,251,0,0,0,8,206822,37,0,0,0,0,3595981
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,129254,1158,933,16,16,0,9,0,0,1,0,8,1088,19,6,2,2,0,0,1,0,0,119,1,6848,0,0,0,0,0,2941,1,0,0,0,0,987
Alibrother Technology Limited,3228,339,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34127
"Alice's Registry, Inc.",275,832,39,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1719,14,93,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,20,62,0,0,0,0,0,2613115
"Allaccessdomains, LLC",850,116,4,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,71739
"Alldomains, LLC",144,116,1156,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,71868
Allearthdomains.com LLC,1159,1800,88,88,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,47,0,0,0,0,0,683462
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1815,68,87,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,60,0,0,0,0,0,2609351
Alpha Beta Domains LLC,3808,1229,7,97,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,24,34,0,0,0,0,0,3800361
Alpine Domains Inc.,1432,81148,130,1,0,0,0,0,0,0,0,0,0,5012,2,1,1,3,1,3,1,2,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,1
"Amazon Registrar, Inc.",468,502975,19146,13253,351,119,8,68,2,0,0,0,31,24281,16,23,2,7,0,5,5,12,0,3473,227,722,2,0,0,0,54,6827,5,0,0,0,0,13893
"Anessia, LLC",1594,1665,21,84,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,22,53,0,0,0,0,0,3774384
Annapurna Domains LLC,3809,1267,7,90,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,21,43,0,0,0,0,0,2553794
Annulet LLC,607,390465,3015,156,0,0,0,0,0,0,0,0,0,32970,0,0,1,0,0,0,0,0,0,3602,3,395,0,0,0,0,0,3120,0,0,0,0,0,1607478
"Anytime Sites, LLC",829,45,23,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,71819
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,31792,40,0,0,0,0,0,0,0,0,0,0,4471,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1195,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1830,31,157,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,53,0,0,0,0,0,714027
Aquila Domains LLC,3810,1331,11,145,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,20,31,0,0,0,0,0,657674
"Arab Internet Names, LLC",902,1596,8,87,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,17,39,0,0,0,0,0,623198
Arcanes Technologies,3245,4671,499,84,5,0,0,1,0,0,0,0,0,192,5,0,1,1,0,0,0,0,0,21,0,9,0,0,0,0,1,60,0,0,0,0,0,91
"Arctic Names, Inc.",1340,1805,194,6,1,0,0,0,0,0,0,0,0,51,8,6,0,1,0,0,1,0,0,1,0,16,0,0,0,0,0,38,0,0,0,0,0,7
Arq Group Limited DBA Melbourne IT,13,74411,280490,35,17,1,0,0,0,0,0,0,3,3119,251,30,37,82,0,0,2,17,0,6,2,312,1,0,0,0,0,610,9,0,0,0,0,56
"Arsys Internet, S.L. dba NICLINE.COM",379,354816,28816,4643,2,0,0,1,0,0,0,0,1,18281,38,7,13,5,0,0,1,0,0,763,6,753,7,0,0,0,87,3971,9,0,0,0,0,4735
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,734687,15141,8413,49,16,0,8,0,0,0,0,8,36842,462,22,11,59,1,0,3,6,0,921,17,13660,498,0,0,0,12,12030,71,0,0,0,0,8670
"AsiaDomains, LLC",903,1585,29,79,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,18,47,0,0,0,0,0,637854
"AsiaRegister, Inc.",1084,639,40,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,29660,5024,1133,6,2,0,9,0,0,0,0,0,926,15,4,6,8,0,0,2,1,0,392,0,65,0,0,0,0,7,721,6,1,0,0,0,34597
ATI,1896,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1778,82,106,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,53,0,0,0,0,0,3854762
AtlanticFriendNames.com LLC,1157,2245,103,107,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,25,61,0,0,0,0,0,687013
Atomicdomainnames.com LLC,1160,2232,92,82,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,14,63,0,0,0,0,0,685224
Australe Domains LLC,3811,1609,9,82,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,21,42,0,0,0,0,0,630391
"Austriadomains, LLC",853,118,6,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,71527
"Austriandomains, LLC",885,102,11,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,71307
Authentic Web Inc.,1750,1541,95,9,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9
Automattic Inc.,1531,619369,1123,16396,898,0,0,0,0,0,0,0,0,25497,2,0,0,0,0,0,0,0,0,1207,246,1219,12,0,0,0,1422,12241,88,0,0,0,0,18717
AvidDomain LLC,1695,12257,4,65,0,0,0,0,0,0,0,0,0,780,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,398,0,0,0,0,0,289296
"azdomainz, LLC",1391,26750,4,144,0,0,0,0,0,0,0,0,0,1858,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,302,0,0,0,0,0,345285
"Azprivatez, LLC",1392,25917,4,173,0,0,0,0,0,0,0,0,0,1710,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,284,0,0,0,0,0,335577
"Backslap Domains, Inc.",1018,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,1937,20,74,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,146,0,0,0,0,0,684618
"Baracuda Domains, LLC",2331,4244,23,81,0,0,0,0,0,0,0,0,0,164,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,24,51,0,0,0,0,0,682375
Baronofdomains.com LLC,1161,1763,117,89,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,59,0,0,0,0,0,682981
BB-Online UK Limited,134,5670,725,22,4,1,0,0,0,0,0,0,1,317,7,4,0,1,0,0,0,0,0,18,0,16,0,0,0,0,0,32,0,0,0,0,0,1259768
BDL Systemes SAS dba ProDomaines,1673,4391,123,20,0,0,0,0,0,0,0,0,0,227,0,0,0,3,0,0,0,0,0,20,2,10,1,0,0,0,0,21,0,0,0,0,0,20
Beartrapdomains.com LLC,1162,1840,82,79,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,28,58,0,0,0,0,0,3850493
Beget LLC,3806,6042,61,532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,1,3,0,0,0,0,0,0,0,0,0,0,0,532
Beijing Brandma International Networking Technology Ltd.,2910,1158,45,62,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0,0,65
"Beijing Guoxu Network Technology Co., Ltd.",1494,2588,122,38,2,9,0,9,1,0,0,0,11,54,2,0,5,0,0,0,1,2,0,49,0,0,0,0,0,0,8,24,0,0,0,0,0,78
Beijing Innovative Linkage Software Service Co. Ltd,633,171775,11277,2,0,16,5,0,0,0,0,0,0,7914,256,258,87,115,32,10,13,22,0,0,0,1292,16,0,0,0,0,727,0,0,0,0,0,23
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4281,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2633,5763,11,0,0,0,0,0,0,0,0,1,47,0,1,2,1,0,0,0,3,0,1,0,16,0,0,0,0,19,22,0,0,0,0,0,183308
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,501,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2823,6,64,1,4,0,7,0,0,0,0,21,14,0,1,4,0,1,0,0,2,0,3,0,3,0,0,0,0,49,25,0,0,0,0,0,237698
"Beijing Zihai Technology Co., Ltd",1733,3886,4,84,0,2,5,5,0,1,0,0,2,93,9,7,3,1,0,0,0,0,0,1,0,3,0,0,0,0,0,71,1,0,0,0,0,105
Belmontdomains.com LLC,1163,1822,86,84,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,56,0,0,0,0,0,3844623
Best Drop Names LLC,2808,8769,28,591,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,36,0,0,0,0,0,2294063
Betterthanaveragedomains.com LLC,1164,2278,87,139,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,66,0,0,0,0,0,1957242
"Bidfordomainnames, LLC",861,110,12,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,71646
"Big Dipper Domains, LLC",2227,1701,7,48,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,74,0,0,0,0,0,402130
"Big Domain Shop, LLC",1145,55,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,71616
"Big House Services, LLC",1042,1708,18,127,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,16,66,0,0,0,0,0,651554
Biglizarddomains.com LLC,1165,2312,85,419,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,48,0,0,0,0,0,3866135
BigRock Solutions Ltd,1495,261041,41558,5561,681,36,0,27,0,0,0,0,10,9246,343,126,27,57,4,0,2,24,0,365,11,940,8,0,0,0,189,6506,25,0,0,0,0,4066648
Binero AB,1581,40167,643,504,0,0,0,0,0,0,0,0,0,2771,0,0,0,1,0,0,0,0,0,49,0,110,1,0,0,0,0,411,4,0,0,0,0,556
"Bizcn.com, Inc.",471,406756,14055,0,0,1,0,0,0,0,0,0,0,17770,18,10,3,8,0,1,4,6,0,223,3,4890,57,0,0,0,0,4649,2,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,49342,749,496,21,13,1,10,0,0,0,0,6,2027,288,39,9,12,0,0,2,4,0,258,5,44,0,0,0,0,5,493,1,0,0,0,0,557
BlastDomains LLC,1678,12759,7,57,0,0,0,0,0,0,0,0,0,801,0,1,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,335,0,0,0,0,0,266603
"Blisternet, LLC",700,1653,5,116,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,19,48,0,0,0,0,0,648808
BlockHost LLC,1679,12460,2,68,0,0,0,0,0,0,0,0,0,748,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,344,0,0,0,0,0,259069
Blue Angel Domains LLC,2809,8960,36,636,0,0,0,0,0,0,0,0,0,70,1,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,22,45,0,0,0,0,0,2296682
"Blue Fractal, LLC",937,31,130,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,283577
"Blue Razor Domains, LLC",612,27566,1855,0,0,0,0,0,0,0,0,0,0,1825,36,5,5,6,0,1,0,3,0,0,0,83,1,0,0,0,0,146,1,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1707,27,103,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,20,54,0,0,0,0,0,677057
"Bonzai Domains, LLC",2228,2090,19,95,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,55,0,0,0,0,0,682578
BoteroSolutions.com S.A.,1536,239,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1930,1181,4,0,0,0,0,0,0,0,0,0,71,26,0,6,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,4056154
Bounce Pass Domains LLC,2810,1634,20,94,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,53,0,0,0,0,0,3844390
BR domain Inc. dba namegear.co,1898,2156,115,1,0,1,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,2
Brandma.co Limited,2477,131,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,29049,2664,10,1,0,0,1,0,0,0,0,0,709,196,26,18,86,1,0,2,19,0,0,0,100,1,0,0,0,0,253,3,1,0,0,0,12
"Brandsight, Inc.",3786,8291,104,9,0,0,0,0,0,0,0,0,0,140,0,0,1,0,0,0,0,0,0,82,0,0,0,0,0,0,1,6,0,0,0,0,0,10
"BraveNames, LLC",1596,1548,19,86,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,41,0,0,0,0,0,3781176
Brennercom Limited,1641,89,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,71457
BullRunDomains.com LLC,1166,2146,98,75,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,68,0,0,0,0,0,689309
BurnsideDomains.com LLC,1168,1870,80,85,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,70,0,0,0,0,0,3848939
Buzinessware FZCO,3801,705,40,15,4,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,4,0,0,0,0,0,69447
"Capitaldomains, LLC",862,88,16,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,9837,147,14,0,0,0,0,0,0,0,0,0,632,12,1,1,1,0,0,0,0,0,1,0,52,1,0,0,0,0,130,5,0,0,0,0,14
Catch Deleting Names LLC,2811,1586,19,74,0,0,0,0,0,0,0,0,0,38,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,54,0,0,0,0,0,3847199
Catch Domains LLC,2812,1700,22,87,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,20,43,0,0,0,0,0,3844959
CCI REG S.A.,1607,17091,1417,366,7,6,0,0,0,0,0,0,0,722,17,5,2,7,0,0,0,1,0,22,0,40,2,0,0,0,10,378,0,0,0,0,0,389
Center of Ukrainian Internet Names (UKRNAMES),1436,12531,7139,190,3,0,0,1,0,0,0,0,1,754,2,1,0,0,0,0,0,0,0,15,0,27,0,0,0,0,1,271,2,0,0,0,0,103228
