registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,769,16,8,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,67,0,0,0,0,0,107020,0,0
"! #1 Host Canada, LLC",971,1739,4,125,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,28,56,0,0,0,0,0,540672,0,0
"! #1 Host China, LLC",970,1659,6,95,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,26,125,0,0,0,0,0,615366,0,0
"! #1 Host Germany, LLC",968,1992,12,137,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,27,39,0,0,0,0,0,3331598,0,0
"! #1 Host Japan, LLC",980,31516,13,1119,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,862,0,0,0,0,28,43,0,0,0,0,0,3483470,0,0
"! #1 Host Korea, LLC",981,1022,8,226,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,52,0,0,0,0,0,557483,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3046,20,0,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"007Names, Inc.",91,5691,306,15,1,0,0,0,0,0,0,0,0,392,8,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,82,0,0,0,0,0,22,0,0
"0101 INTERNET, INC.",816,1310,182,0,0,0,0,0,0,0,0,0,0,41,3,12,0,1,1,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,48363,1040,577,26,8,0,5,0,0,0,0,4,2336,483,99,40,37,0,2,0,6,0,831,3,147,1,0,0,0,22,833,1,0,0,0,0,677,0,0
"10dencehispahard, S.L.",1403,103918,2263,941,20,6,0,2,0,0,0,0,1,6023,87,25,4,12,1,0,0,2,0,205,2,155,6,0,0,0,3,1466,16,0,0,0,0,946,0,0
123-Reg Limited,1515,824528,10864,18785,827,90,14,62,0,0,0,0,32,27488,6180,510,118,437,5,3,7,132,0,365,6,2321,7,0,0,0,433,10058,18,0,0,0,0,20114,0,0
"123domainrenewals, LLC",846,105,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,71496,0,0
"17 Domain 1, Limited",3876,8862,0,68,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,868,0,0,0,0,0,234,0,0,0,0,0,42955,0,0
"17 Domain 2, Limited",3877,8706,0,82,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,759,0,0,0,0,0,228,0,0,0,0,0,44431,0,0
"17 Domain 3, Limited",3878,8104,0,52,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,771,0,0,0,0,0,149,0,0,0,0,0,36177,0,0
"17 Domain 4, Limited",3879,8564,0,76,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,913,0,0,0,0,0,167,0,0,0,0,0,44739,0,0
17 Domain Limited,3872,9133,0,65,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,834,0,0,0,0,0,225,0,0,0,0,0,45600,0,0
"1800-website, LLC",845,101,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,72812,0,0
1API GmbH,1387,732995,16907,10561,87,43,4,45,0,0,1,0,17,32952,208,108,25,91,5,4,10,23,0,7970,304,1046,81,0,0,0,24,31049,80,0,0,0,0,487860,0,0
"1st-for-domain-names, LLC",856,94,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,73880,0,0
"22net, Inc.",1555,277174,141,3632,8,12,3,5,0,0,0,0,4,7813,86,42,6,19,0,2,2,3,0,415,7,1356,2,0,0,0,21,9530,0,0,0,0,0,532564,0,0
"24x7domains, LLC",855,98,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,73274,0,0
"995discountdomains, LLC",854,98,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,73365,0,0
AB RIKTAD,1435,431,31,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1816,8,165,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,26,25,0,0,0,0,0,3349859,0,0
Above.com Pty Ltd.,940,142897,781,6354,0,0,0,0,0,0,0,0,0,8348,1,0,0,0,0,0,0,2,0,1105,0,16,0,0,0,0,436,1326,2,0,0,0,0,40508,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,585,20,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
AccentDomains LLC,1613,1654,4,96,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,22,0,0,0,0,0,250234,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,99,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,143383,2037,1049,69,1,0,6,0,0,0,0,1,8152,183,32,3,35,0,0,0,0,0,219,6,361,25,0,0,0,0,1880,5,0,0,0,0,1021,0,0
Aceville Pte. Ltd.,3858,1045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,1875,4,134,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,39,0,0,0,0,0,3355626,0,0
AcquiredNames LLC,1677,1701,4,84,0,0,0,0,0,0,0,0,0,20,1,1,1,0,0,0,0,0,0,0,0,60,0,0,0,0,0,20,0,0,0,0,0,247479,0,0
Active Market Domains LLC,3798,1670,8,116,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,24,50,0,0,0,0,0,573995,0,0
"Ad Valorem Domains, LLC",2329,1708,4,87,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,23,51,0,0,0,0,0,535985,0,0
"Address Creation, LLC",270,945,46,5,0,0,0,0,0,0,0,0,0,53,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,73768,0,0
"Addressontheweb, LLC",851,96,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,73214,0,0
Adomainofyourown.com LLC,1158,1894,16,126,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,53,0,0,0,0,0,3332629,0,0
Adriatic Domains LLC,3799,544,10,14,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,25,37,0,0,0,0,0,110680,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36563,1469,622,2,2,0,3,0,0,0,0,0,2574,30,16,2,9,2,0,4,7,0,12,0,100,0,0,0,0,0,415,1,0,0,0,0,610,0,0
Aegean Domains LLC,3800,3028,26,155,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,25,434,0,0,0,0,0,3365129,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,85525,3594,986,28,22,1,28,0,0,0,0,0,2725,114,28,18,39,0,0,0,0,0,147,3,951,5,0,0,0,1,2834,1,0,0,0,0,997,0,0
AFRIREGISTER S.A.,1381,1545,69,82,0,1,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,3,61,0,0,0,0,0,105,0,0
"Afterdark Domains, LLC",922,1691,4,127,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,48,0,0,0,0,0,569431,0,0
Aiming Limited,2917,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,51,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43104,2256,707,37,0,0,37,0,0,0,0,0,2179,125,0,12,28,0,0,0,0,0,73,1,75,0,0,0,0,0,687,11,0,0,0,0,704,0,0
Alantron Inc.,898,7856,839,62,0,1,0,1,0,0,0,0,0,374,4,1,4,2,0,0,0,0,0,4,0,138,5,0,0,0,1,98,0,0,0,0,0,13781247,0,0
Alboran Domains LLC,3807,1711,4,115,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,22,46,0,0,0,0,0,553930,0,0
"Alethia Domains, LLC",2330,31354,12,1023,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,845,0,0,0,0,23,43,0,0,0,0,0,3494316,0,0
"Alfena, LLC",1241,28,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,3557373,3807,0,0,0,0,0,0,0,0,0,0,169326,6856,3751,853,1741,158,67,97,507,9,0,0,38270,70,0,0,0,0,109922,5126,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1158397,375,41231,1345,2751,125,2036,66,10,8,4,988,7231,550,292,82,233,16,13,28,57,0,26971,100,4046,22,0,0,0,15,8,0,0,0,0,0,697028,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,857607,488,6979,17,173,0,2,0,0,0,0,6,26022,28,12,4,5,0,1,2,2,0,1050,4,2725,0,0,0,0,0,69246,2,0,0,0,0,6943,0,0
"Alice's Registry, Inc.",275,0,17,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,5720,8,471,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,58,0,0,0,0,0,3444095,0,0
"Allaccessdomains, LLC",850,126,3,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,73041,0,0
"Alldomains, LLC",144,124,44,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,73482,0,0
Allearthdomains.com LLC,1159,1808,16,121,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,28,54,0,0,0,0,0,537644,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,2055,6,128,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,39,0,0,0,0,0,3330334,0,0
Alpha Beta Domains LLC,3808,1642,4,95,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,24,89,0,0,0,0,0,642004,0,0
Alpine Domains Inc.,1432,81478,19,1,0,0,0,0,0,0,0,0,0,23505,1,3,2,1,0,0,1,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,923543,6403,14927,246,142,9,110,3,2,0,0,37,53919,61,39,31,124,2,3,7,23,0,3587,80,997,1,0,0,0,163,34232,16,0,0,0,0,15001,0,0
"Anessia, LLC",1594,795,12,9,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,40,0,0,0,0,0,110005,0,0
Annapurna Domains LLC,3809,1988,4,166,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,22,49,0,0,0,0,0,3359362,0,0
Annulet LLC,607,351748,119,107,0,0,0,0,0,0,0,0,0,30686,0,0,0,1,0,1,0,0,0,1091,68,404,1,0,0,0,0,3612,0,0,0,0,0,1636858,0,0
"Anytime Sites, LLC",829,75,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86059,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,240,43,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28447,6,0,0,0,0,0,0,0,0,0,0,2494,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,712,12,11,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,22,52,0,0,0,0,0,107797,0,0
Aquila Domains LLC,3810,567,8,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,25,35,0,0,0,0,0,110081,0,0
"Arab Internet Names, LLC",902,1907,6,120,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,56,0,0,0,0,0,3356609,0,0
Arcanes Technologies,3245,6310,278,103,4,3,1,4,0,0,0,0,1,223,11,2,5,6,0,0,0,0,0,10,0,7,0,0,0,0,0,131,0,0,0,0,0,108,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,329481,11584,2935,2,0,0,1,0,0,0,0,0,22705,14,6,4,9,0,0,1,1,0,391,8,617,8,0,0,0,90,4884,2,0,0,0,0,2928,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,640234,5105,7301,28,8,1,20,0,0,0,0,5,37338,305,41,18,39,0,2,3,10,0,808,14,1443,10,0,0,0,8,8965,85,0,0,0,0,7069,0,0
"AsiaDomains, LLC",903,1695,10,128,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,50,0,0,0,0,0,568919,0,0
"AsiaRegister, Inc.",1084,429,15,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,299158,10030,4736,59,35,1,30,0,0,0,0,2,3667,42,33,27,28,1,3,1,15,0,1065,21,1757,3,0,0,0,15,25934,35,0,0,0,0,5103,0,0
ATI,1896,42,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1735,9,110,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,28,98,0,0,0,0,0,609281,0,0
AtlanticFriendNames.com LLC,1157,1971,8,115,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,25,63,0,0,0,0,0,530657,0,0
Atomicdomainnames.com LLC,1160,1876,18,96,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,28,66,0,0,0,0,0,541526,0,0
Australe Domains LLC,3811,1899,6,141,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,24,40,0,0,0,0,0,3351710,0,0
"Austriadomains, LLC",853,92,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,71628,0,0
"Austriandomains, LLC",885,100,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,73609,0,0
Authentic Web Inc.,1750,1784,15,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Automattic Inc.,1531,818447,249,14711,0,0,0,0,0,0,0,0,0,46192,0,0,0,0,0,0,0,0,0,1092,102,1213,7,0,0,0,1861,21461,86,0,0,0,0,16887,0,0
AvidDomain LLC,1695,1617,6,89,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,28,0,0,0,0,0,258825,0,0
"azdomainz, LLC",1391,24456,0,97,0,0,0,0,0,0,0,0,0,2005,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,103,0,0,0,0,0,215514,0,0
"Azprivatez, LLC",1392,23874,0,109,0,0,0,0,0,0,0,0,0,1841,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,75,0,0,0,0,0,218346,0,0
Backstop Names LLC,2807,1777,8,110,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,59,0,0,0,0,0,538217,0,0
"Baracuda Domains, LLC",2331,1637,8,108,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,23,44,0,0,0,0,0,530488,0,0
Barbero & Associates Limited,3776,5062,23,9,0,0,0,0,0,0,0,0,0,394,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,6,0,0,0,0,0,7,0,0
Baronofdomains.com LLC,1161,1750,18,120,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,25,51,0,0,0,0,0,541074,0,0
BB-Online UK Limited,134,6225,231,18,4,0,0,0,0,0,0,0,0,344,22,3,0,2,0,0,0,0,0,6,0,13,0,0,0,0,0,12,0,0,0,0,0,1151967,0,0
BDL Systemes SAS dba SYSTONIC,1673,4181,74,11,0,0,0,0,0,0,0,0,0,261,0,0,1,1,0,0,0,0,0,14,1,3,0,0,0,0,0,9,1,0,0,0,0,10,0,0
Beartrapdomains.com LLC,1162,638,11,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,26,39,0,0,0,0,0,3656876,0,0
Beget LLC,3806,29844,125,847,0,0,0,0,0,0,0,0,0,938,9,2,1,1,0,0,0,0,0,174,1,32,0,0,0,0,0,781,0,0,0,0,0,824,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2508,24,4,1,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,9,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5619,53,71,1,6,1,10,2,0,0,0,24,115,5,3,7,3,0,0,0,15,0,10,1,2,0,0,0,0,40,55,0,0,0,0,0,16253,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,65155,426,0,0,0,0,0,0,0,0,0,0,463,39,9,15,5,0,0,1,1,0,0,0,6178,22,0,0,0,0,472,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1993,141,4,0,3,0,1,0,0,0,0,1,33,1,0,0,3,0,0,0,2,0,2,0,24,0,0,0,0,7,19,0,0,0,0,0,15,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3163,2,42,1,3,0,4,1,0,0,0,7,65,3,3,13,0,0,0,0,15,0,1,0,0,0,0,0,0,45,38,0,0,0,0,0,90,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5371,0,41,0,4,0,0,1,0,0,0,0,118,21,19,6,3,0,0,0,0,0,2,0,7,0,0,0,0,0,153,1,0,0,0,0,141,0,0
Belmontdomains.com LLC,1163,692,4,14,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,41,0,0,0,0,0,107990,0,0
Best Drop Names LLC,2808,2940,14,127,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,435,0,0,0,0,0,3341476,0,0
Betterthanaveragedomains.com LLC,1164,727,20,15,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,25,59,0,0,0,0,0,108518,0,0
"Bidfordomainnames, LLC",861,109,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,72684,0,0
"Big Dipper Domains, LLC",2227,1838,8,103,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,23,13,0,0,0,0,0,3337043,0,0
"Big Domain Shop, LLC",1145,79,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,87617,0,0
"Big House Services, LLC",1042,1720,14,102,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,58,0,0,0,0,0,565222,0,0
Biglizarddomains.com LLC,1165,2040,6,163,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,28,55,0,0,0,0,0,3331398,0,0
BigRock Solutions Ltd,1495,192615,9326,4129,675,23,0,23,0,0,0,0,4,8395,595,163,68,80,2,0,6,23,4,210,8,613,7,0,0,0,471,4429,58,0,0,0,0,83770,0,0
"Bizcn.com, Inc.",471,243243,2217,1260,8,82,19,36,20,0,0,0,5,12890,184,97,64,33,23,28,31,9,0,5375,1,6195,205,0,0,0,14,4721,2,0,0,0,0,1517,0,0
Blacknight Internet Solutions Ltd.,1448,52902,242,245,20,9,0,8,0,0,0,0,5,2307,247,51,2,17,0,0,4,4,0,157,0,93,0,0,0,0,1,605,7,0,0,0,0,279,0,0
BlastDomains LLC,1678,1611,10,75,0,0,0,0,0,0,0,0,0,33,0,0,1,0,0,0,0,1,0,0,0,52,0,0,0,0,0,14,0,0,0,0,0,239913,0,0
"Blisternet, LLC",700,1863,4,136,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,43,0,0,0,0,0,745721,0,0
BlockHost LLC,1679,1658,7,94,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,21,0,0,0,0,0,249201,0,0
Blue Angel Domains LLC,2809,2973,18,115,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,428,0,0,0,0,0,3328615,0,0
"Blue Fractal, LLC",937,71,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,87446,0,0
"Blue Razor Domains, LLC",612,22875,407,96,0,0,0,0,0,0,0,0,0,1548,27,3,4,5,0,0,1,4,0,0,0,35,1,0,0,0,0,106,0,0,0,0,0,9570,0,0
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1735,20,126,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,19,53,0,0,0,0,0,541277,0,0
"Bonzai Domains, LLC",2228,1735,6,94,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,22,48,0,0,0,0,0,537643,0,0
BoteroSolutions.com S.A.,1536,278,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,626,6,9,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,53,0,0,0,0,0,107029,0,0
BR domain Inc. dba namegear.co,1898,6940,19,347,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,2,0,0,0,0,0,442,0,0
Brand Focus Limited,3883,140,44,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,21135,227,12,1,1,0,0,0,0,0,0,0,435,156,29,19,64,2,1,2,17,1,1,0,51,0,0,0,0,1,141,2,0,0,0,0,12,0,0
"BraveNames, LLC",1596,819,12,18,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,27,46,0,0,0,0,0,110790,0,0
Brennercom Limited,1641,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
