registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,2158,28,77,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,159,0,0,0,0,0,3609038,0,0
"! #1 Host Canada, LLC",971,1830,10,57,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,29,86,0,0,0,0,0,481524,0,0
"! #1 Host China, LLC",970,1839,6,63,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,30,79,0,0,0,0,0,3602705,0,0
"! #1 Host Germany, LLC",968,1758,6,70,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,80,0,0,0,0,0,472923,0,0
"! #1 Host Japan, LLC",980,1744,13,52,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,88,0,0,0,0,0,3618933,0,0
"! #1 Host Korea, LLC",981,1869,10,58,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,77,0,0,0,0,0,3596662,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3032,17,0,0,0,0,0,0,0,0,0,0,512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
"007Names, Inc.",91,6261,315,46,2,2,0,2,0,0,0,0,0,290,14,8,0,2,0,0,0,2,0,3,0,12,0,0,0,0,1,64,0,0,0,0,0,51,0,0
"0101 INTERNET, INC.",816,1622,206,0,0,0,0,0,0,0,0,0,0,36,6,8,3,0,0,0,0,0,0,1,0,6,0,0,0,0,0,11,0,0,0,0,0,0,0,0
"1&1 IONOS SE",83,3492598,13687,39942,1062,190,0,248,0,0,0,0,0,218175,184,29,0,74,0,0,0,0,0,2599,220,6077,29,0,0,0,455,42034,221,0,0,0,0,41156,0,0
"101domain GRS Limited",1011,47448,1270,1024,9,15,1,6,0,0,0,0,1,1995,123,29,19,23,1,2,1,8,0,131,4,166,0,0,0,0,27,1012,11,0,0,0,0,1019,0,0
"10dencehispahard, S.L.",1403,101190,2148,1064,11,6,0,4,0,0,0,0,1,4382,89,24,5,24,1,0,0,3,0,218,12,215,2,0,0,0,2,1055,51,0,0,0,0,985,0,0
"123-Reg Limited",1515,807690,9780,9725,417,146,15,56,0,0,1,0,38,27903,8229,602,105,545,9,4,27,79,1,626,19,2101,8,0,0,0,46,9898,15,0,0,0,0,9737,0,0
"123domainrenewals, LLC",846,97,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,63463,0,0
"1800-website, LLC",845,98,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3622785,0,0
"1API GmbH",1387,543184,13249,10660,92,26,2,48,1,0,0,0,12,38108,182,51,17,67,1,0,2,8,0,3489,169,1260,61,0,0,0,22,13397,49,0,0,0,0,548519,0,0
"1st-for-domain-names, LLC",856,96,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,3632363,0,0
"22net, Inc.",1555,327972,188,5854,24,9,0,8,1,0,0,0,3,12175,126,73,17,24,0,2,3,5,0,3033,87,1165,3,0,0,0,49,11373,2,0,0,0,0,1293382,0,0
"24x7domains, LLC",855,100,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"995discountdomains, LLC",854,84,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3623629,0,0
"AB RIKTAD",1435,455,35,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Abbey Road Domains LLC",3796,1458,12,58,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,87,0,0,0,0,0,429598,0,0
"Above.com Pty Ltd.",940,85518,645,470,0,0,0,0,0,0,0,0,0,3979,6,0,0,1,0,0,0,1,0,438,27,484,0,0,0,0,43,958,3,0,0,0,0,1192,0,0
"Abu-Ghazaleh Intellectual Property dba Tagidomains.com",360,587,18,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"AccentDomains LLC",1613,14709,6,39,0,0,0,0,0,0,0,0,0,75,2,1,0,0,0,0,0,0,0,0,0,1240,0,0,0,0,0,110,0,0,0,0,0,135374,0,0
"Access Japan Co., Ltd.",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,151368,2018,1420,47,0,0,13,0,0,0,0,1,6134,178,1,0,38,0,0,0,1,0,410,19,498,24,0,0,0,2,1760,1,0,0,0,0,1465,0,0
"Aconcagua Domains LLC",3797,1573,2,54,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,27,68,0,0,0,0,0,433073,0,0
"AcquiredNames LLC",1677,8822,4,49,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,0,0,814,0,0,0,0,0,77,1,0,0,0,0,154540,0,0
"Active Market Domains LLC",3798,1596,10,52,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,62,0,0,0,0,0,439671,0,0
"Ad Valorem Domains, LLC",2329,1879,14,67,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,29,96,0,0,0,0,0,483834,0,0
"Address Creation, LLC",270,1165,54,6,0,0,0,0,0,0,0,0,0,72,2,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,3629714,0,0
"Addressontheweb, LLC",851,89,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,3621793,0,0
"Adomainofyourown.com LLC",1158,2050,16,53,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,25,92,0,0,0,0,0,475753,0,0
"Adriatic Domains LLC",3799,1564,8,58,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,85,0,0,0,0,0,3562881,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36998,1700,205,14,6,0,1,0,0,0,0,0,2145,30,10,7,17,0,0,6,3,0,23,1,63,0,0,0,0,0,303,4,0,0,0,0,231,0,0
"Aegean Domains LLC",3800,13109,30,845,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,855,0,0,0,0,0,3487539,0,0
"Aerotek Bilisim Sanayi ve Ticaret AS",1534,76133,3403,2993,41,16,1,36,0,0,0,0,0,2176,86,29,15,46,0,0,0,0,0,224,29,146,3,0,0,0,0,1109,3,0,0,0,0,66918,0,0
"AFRIREGISTER S.A.",1381,933,76,39,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0,40,0,0
"Afterdark Domains, LLC",922,1620,2,34,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,6,80,0,0,0,0,0,433912,0,0
"Agrinoon Inc",778,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aiming Limited",2917,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1250446,0,0
"Akamai Technologies, Inc.",2480,430,678,3,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Alantron Inc.",898,10510,1175,92,5,1,0,0,0,0,0,0,1,496,14,7,0,4,0,0,0,0,0,7,0,53,0,0,0,0,0,140,0,0,0,0,0,8498775,0,0
"Alboran Domains LLC",3807,1413,6,50,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,72,0,0,0,0,0,431491,0,0
"Alethia Domains, LLC",2330,1702,6,59,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,69,0,0,0,0,0,3615929,0,0
"Alfena, LLC",1241,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5962510,4198,209675,2113,5034,182,3137,134,12,9,2,1388,184158,7360,4230,891,1808,137,84,149,606,15,30628,1175,30469,63,0,0,0,21,166320,56,0,0,0,0,3626990,0,0
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED",3775,90744,327,9094,13,11,1,1,0,0,0,0,6,291,22,2,2,3,0,0,1,2,0,152,6,349,0,0,0,0,1,1012,1,0,0,0,0,12516,0,0
"Alibrother Technology Limited",3228,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,832,22,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All Domains LLC",2806,1783,8,51,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,28,84,0,0,0,0,0,477004,0,0
"Allaccessdomains, LLC",850,119,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3639362,0,0
"Alldomains, LLC",144,119,49,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,3618282,0,0
"Allearthdomains.com LLC",1159,1927,16,48,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,24,79,0,0,0,0,0,477662,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,1856,8,71,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,96,0,0,0,0,0,472165,0,0
"Alpha Beta Domains LLC",3808,1406,2,62,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,81,0,0,0,0,0,3568934,0,0
"Alpine Domains Inc.",1432,81483,21,0,0,0,0,0,0,0,0,0,0,7036,0,4,2,0,0,0,1,3,0,1,0,15,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,654467,5204,19685,414,134,12,130,1,0,0,2,164,32683,57,36,18,35,5,4,11,39,0,4264,531,925,5,0,0,0,79,8578,10,0,0,0,0,19980,0,0
"Anessia, LLC",1594,1687,8,61,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,25,104,0,0,0,0,0,3559221,0,0
"Annapurna Domains LLC",3809,1395,2,59,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,24,70,0,0,0,0,0,433968,0,0
"Annulet LLC",607,378850,97,109,0,0,0,0,0,0,0,0,0,33288,0,0,0,1,0,0,0,0,0,1435,2,682,0,0,0,0,0,2890,0,0,0,0,0,2200531,0,0
"Anytime Sites, LLC",829,49,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,63558,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,26,8,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
"APRIL SEA INFORMATION TECHNOLOGY CORPORATION",1475,28482,6,0,0,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2376,16,63,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,70,0,0,0,0,0,3617030,0,0
"Aquila Domains LLC",3810,1938,10,67,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,68,0,0,0,0,0,3554349,0,0
"Arab Internet Names, LLC",902,1636,8,47,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,61,0,0,0,0,0,433244,0,0
"Arcanes Technologies",3245,5352,220,91,2,1,0,1,0,0,0,0,1,139,6,3,2,0,0,0,0,0,0,16,0,5,0,0,0,0,0,69,1,0,0,0,0,103,0,0
"Arctic Names, Inc.",1340,0,18,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,2,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0,0,0,0
"Arq Group Limited DBA Melbourne IT",13,86346,7013,1567,514,38,8,34,0,0,0,0,14,3342,349,53,25,76,1,1,1,13,1,71,9,352,55,0,0,0,9,658,7,0,0,0,0,2147,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,348511,11061,3863,1,0,0,0,0,0,0,0,0,19054,17,5,4,4,1,0,0,4,0,411,6,771,8,0,0,0,25,5398,9,0,0,0,0,3603,0,0
"Aruba SpA",896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,660645,5398,8608,82,16,3,17,0,0,0,0,9,38259,377,24,13,48,2,0,1,20,0,744,26,4986,165,0,0,0,9,11000,95,0,0,0,0,8507,0,0
"AsiaDomains, LLC",903,1636,10,56,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,73,0,0,0,0,0,433821,0,0
"AsiaRegister, Inc.",1084,507,9,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji",1601,56215,4630,3527,31,7,0,24,0,0,0,0,4,1340,31,12,13,3,0,0,1,2,0,3147,452,109,0,0,0,0,11,811,1,0,0,0,0,11598,0,0
ATI,1896,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1825,5,100,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,91,0,0,0,0,0,3614324,0,0
"AtlanticFriendNames.com LLC",1157,2324,10,138,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,30,77,0,0,0,0,0,496836,0,0
"Atomicdomainnames.com LLC",1160,2299,12,117,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,83,0,0,0,0,0,500025,0,0
"Australe Domains LLC",3811,1602,8,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,28,71,0,0,0,0,0,435898,0,0
"Austriadomains, LLC",853,102,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,87031,0,0
"Austriandomains, LLC",885,95,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3620291,0,0
"Authentic Web Inc.",1750,4041,11,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Automattic Inc.",1531,730153,208,28606,0,0,0,0,0,0,0,0,0,31706,1,0,0,0,0,0,0,0,0,1770,440,1768,10,0,0,0,3004,14493,247,0,0,0,0,31008,0,0
"AvidDomain LLC",1695,8589,0,66,0,0,0,0,0,0,0,0,0,44,1,1,0,0,0,0,0,0,0,0,0,829,0,0,0,0,0,93,0,0,0,0,0,220174,0,0
"azdomainz, LLC",1391,25655,0,98,0,0,0,0,0,0,0,0,0,1954,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,167,0,0,0,0,0,275697,0,0
"Azprivatez, LLC",1392,24933,0,117,0,0,0,0,0,0,0,0,0,1849,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,175,0,0,0,0,0,281870,0,0
"Backstop Names LLC",2807,1766,4,73,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,79,0,0,0,0,0,477689,0,0
"Baracuda Domains, LLC",2331,2263,8,66,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,28,66,0,0,0,0,0,478977,0,0
"Barbero & Associates Limited",3776,2855,4,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,203,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Baronofdomains.com LLC",1161,1815,22,60,0,0,0,0,0,0,0,0,0,54,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,27,79,0,0,0,0,0,480135,0,0
"BB-Online UK Limited",134,5345,229,13,5,0,0,0,0,0,0,0,1,323,23,5,0,1,0,0,0,0,0,7,0,6,0,0,0,0,0,41,0,0,0,0,0,1679502,0,0
"BDL Systemes SAS dba ProDomaines",1673,4169,88,3,0,0,0,0,0,0,0,0,0,293,0,0,0,1,0,0,0,0,0,3,0,9,0,0,0,0,0,56,0,0,0,0,0,1,0,0
"Beartrapdomains.com LLC",1162,1854,14,62,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,30,96,0,0,0,0,0,3608894,0,0
"Beget LLC",3806,12071,42,771,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,88,7,4,0,0,0,0,0,202,16,0,0,0,0,776,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,2571,32,21,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,1005,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3886,58,387,10,6,2,8,1,0,0,0,16,117,0,0,7,2,0,1,1,12,0,9,0,0,0,0,0,0,39,14,0,0,0,0,0,492,0,0
"Beijing Huaqi Weiye Technology Co. Ltd",1923,4168,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,0,0,0
"Beijing Innovative Linkage Software Service Co. Ltd",633,163310,599,632,0,0,0,0,0,0,0,0,0,6313,257,235,95,111,30,1,8,34,0,0,0,721,295,0,0,0,1,1683,0,0,0,0,0,3375,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2518,129,8,0,0,0,0,0,0,0,0,0,45,4,0,1,1,0,0,1,4,0,2,0,15,0,0,0,0,0,8,0,0,0,0,0,6,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,462,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing ZhongWan Network Technology Co Ltd",1729,3369,2,41,1,2,0,9,1,0,0,0,20,14,1,3,3,1,0,0,0,4,0,3,0,1,0,0,0,0,39,32,0,0,0,0,0,225208,0,0
"Beijing Zhuoyue Shengming Technologies Company Ltd.",1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,6345,0,34,1,2,0,2,1,0,0,0,0,83,27,28,4,2,1,0,0,0,0,18,3,9,0,0,0,0,0,86,2,0,0,0,0,37,0,0
"Belmontdomains.com LLC",1163,1758,8,61,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,29,104,0,0,0,0,0,3605136,0,0
"Best Drop Names LLC",2808,14035,26,944,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,26,757,0,0,0,0,0,3530204,0,0
"Betterthanaveragedomains.com LLC",1164,2585,18,69,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,158,0,0,0,0,0,3617591,0,0
"Bidfordomainnames, LLC",861,109,3,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3628018,0,0
"Big Dipper Domains, LLC",2227,1709,4,58,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,30,81,0,0,0,0,0,477230,0,0
"Big Domain Shop, LLC",1145,64,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3610103,0,0
"Big House Services, LLC",1042,1796,12,56,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,77,0,0,0,0,0,3564577,0,0
"Biglizarddomains.com LLC",1165,2773,10,55,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,86,0,0,0,0,0,478295,0,0
"BigRock Solutions Ltd",1495,251982,12430,3527,1373,51,0,42,0,0,0,0,22,9284,499,144,39,82,4,5,7,22,1,305,18,1047,7,0,0,0,146,5919,178,0,0,0,0,3621215,0,0
"Bizcn.com, Inc.",471,424662,2471,13942,132,349,125,75,73,1,2,0,18,16925,277,183,212,95,5,1,5,8,0,212,1,2552,673,0,0,0,60,9337,5,0,0,0,0,17448,0,0
"Blacknight Internet Solutions Ltd.",1448,54132,240,531,12,18,1,15,1,0,0,0,5,2199,303,49,7,17,0,0,0,6,0,240,7,280,3,0,0,0,0,574,3,0,0,0,0,519,0,0
"BlastDomains LLC",1678,9007,9,47,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,804,0,0,0,0,0,86,0,0,0,0,0,159991,0,0
"Blisternet, LLC",700,1709,4,54,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,91,0,0,0,0,0,3551322,0,0
"BlockHost LLC",1679,8611,5,53,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,849,0,0,0,0,0,74,0,0,0,0,0,154043,0,0
"Blue Angel Domains LLC",2809,14231,22,919,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,28,763,0,0,0,0,0,3519493,0,0
"Blue Fractal, LLC",937,30,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3610634,0,0
"Blue Razor Domains, LLC",612,24779,478,49,0,0,0,0,0,0,0,0,0,1427,47,0,2,3,0,0,0,3,0,0,0,87,5,0,0,0,0,146,2,0,0,0,0,17391,0,0
"Bombora Technologies Pty Ltd",353,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1794,22,64,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,29,83,0,0,0,0,0,479494,0,0
"Bonzai Domains, LLC",2228,1915,8,48,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,76,0,0,0,0,0,477535,0,0
"BoteroSolutions.com S.A.",1536,280,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1582,157,1,0,0,0,0,0,0,0,0,0,55,13,3,0,3,1,0,0,0,0,0,0,16,0,0,0,0,0,15,0,0,0,0,0,3600598,0,0
"Bounce Pass Domains LLC",2810,1695,0,66,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,28,92,0,0,0,0,0,3611904,0,0
"BR domain Inc. dba namegear.co",1898,2088,5,1,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,1,0,0
"Brandma.co Limited",2477,40,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com)",636,26085,296,35,1,0,0,0,0,0,0,0,0,661,197,30,26,67,2,1,0,28,0,2,0,93,1,0,0,0,3,202,6,2,0,0,0,39,0,0
"Brandsight, LLC",3786,19914,45,66,0,0,0,0,0,0,0,0,0,437,0,0,0,0,0,0,0,0,0,1137,298,0,0,0,0,0,0,8,0,0,0,0,0,57,0,0
"BraveNames, LLC",1596,1526,18,49,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,25,79,0,0,0,0,0,3556296,0,0
"Brennercom Limited",1641,75,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3625922,0,0
