registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2765,72,104,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,30,88,0,0,0,0,0,4465677
"! #1 Host Canada, Inc.",971,2733,95,115,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,41,90,0,0,0,0,0,4468033
"! #1 Host China, Inc.",970,2744,74,126,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,28,105,0,0,0,0,0,4467236
"! #1 Host Germany, Inc.",968,2800,76,135,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,27,105,0,0,0,0,0,4464042
"! #1 Host Israel, Inc.",978,6084,3,543,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,195,0,0,0,0,0,140774
"! #1 Host Japan, Inc.",980,2795,77,142,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,38,89,0,0,0,0,0,4468690
"! #1 Host Korea, Inc.",981,2760,88,117,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,28,110,0,0,0,0,0,4464142
"!# No1 Registrar, LLC",695,6085,2,3,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,675,0,0,0,0,0,69167
"#1 Internet Services International, Inc. dba 1ISI",1334,810,94,7,2,0,0,0,0,0,0,0,0,37,1,0,0,1,0,0,0,0,0,3,0,15,0,0,0,0,0,17,0,0,0,0,0,4498661
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,115,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,4501706
"007Names, Inc.",91,8511,921,85,6,0,0,0,0,0,0,0,0,484,20,16,0,3,1,0,0,0,0,0,0,9,1,0,0,0,0,144,1,0,0,0,0,91
"0101 INTERNET, INC.",816,3331,480,3,1,1,0,0,0,0,0,0,0,143,22,19,3,0,0,0,0,1,0,0,0,21,0,0,0,0,0,49,1,0,0,0,0,27
1 API GmbH,1387,374131,15696,19239,50,29,2,19,0,0,0,0,2,16727,76,32,25,18,0,1,2,3,0,3025,76,965,104,0,0,0,23,5420,58,0,0,0,0,246118
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,240,9,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,4484559
1&1 Internet SE,83,4084354,62543,51620,11066,340,0,599,0,0,0,0,0,283739,0,0,0,0,0,0,0,0,0,3254,153,8876,8,0,0,0,954,62609,189,0,0,0,0,64583
"101DOMAIN, INC.",1011,29903,2297,696,39,12,3,12,0,0,0,0,6,984,69,19,2,5,0,0,0,1,0,147,6,75,1,0,0,0,46,792,0,0,0,0,0,910
"10dencehispahard, S.L",1403,89417,3467,1680,21,13,1,5,1,0,0,0,1,4666,91,28,13,17,0,0,2,3,0,430,6,240,2,0,0,0,7,1478,30,0,0,0,0,1732
123-Reg Limited,1515,857334,25628,4855,5157,199,0,175,0,0,0,0,87,21605,8626,441,221,444,0,4,16,42,0,1205,27,1027,0,0,0,0,56,9972,18,0,0,0,0,32692658
"123domainrenewals, LLC",846,206,8,9,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,4493530
"1800-website, LLC",845,202,9,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4510033
"1st-for-domain-names, LLC",856,197,10,8,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,4508732
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,12722,839,41,0,0,0,1,0,0,0,0,0,264,24,4,3,12,0,0,0,2,0,2,0,28,0,0,0,0,2,106,0,0,0,0,0,4509393
"22net, Inc.",1555,1118780,1636,8249,42,33,2,29,1,0,0,0,7,15331,213,52,51,52,1,0,0,24,0,7176,84,6888,39,0,0,0,27,10314,5,0,0,0,0,500574
"24x7domains, LLC",855,186,10,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4505654
"35 TECHNOLOGY CO., LTD",1316,352105,3361,13390,87,451,40,123,11,3,2,1,92,12935,648,445,289,318,30,15,19,84,0,89,2,390,0,0,0,0,95,7301,21,0,0,0,0,14410
"995discountdomains, LLC",854,180,8,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4504568
AB Name ISP,1371,19542,7648,333,0,2,0,1,0,0,0,0,0,940,10,3,0,3,0,2,0,5,0,87,4,123,0,0,0,0,0,238,7,0,0,0,0,498300
AB RIKTAD,1435,469,28,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Above.com Pty Ltd.,940,79232,839,157,0,0,0,0,0,0,0,0,0,4421,4,0,0,1,0,0,0,2,0,202,1,19,0,0,0,0,21,1591,2,0,0,0,0,44549
"Abraham Lincoln, LLC",2289,185,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,63351
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,647,38,4,1,11,1,0,0,0,0,0,1,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
AccentDomains LLC,1613,25292,14,86,0,0,0,0,0,0,0,0,0,1609,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,17,0,0,0,0,0,215275
"Acens Technologies, S.L.U.",140,140026,3799,4270,78,5,0,28,0,0,0,0,16,7348,216,10,39,24,1,0,2,3,0,832,19,547,21,0,0,0,12,1454,4,1,0,0,0,4410
"Achilles 888, LLC",2290,207,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,59198
AcquiredNames LLC,1677,15588,4,88,0,0,0,0,0,0,0,0,0,824,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,0,209110
"Active Registrar, Inc.",1090,41067,6416,433,33,5,1,14,0,0,0,0,5,1579,128,50,21,35,0,0,2,10,3,19,0,72,1,0,0,0,1,1080,2,0,0,0,0,492
"Ad Valorem Domains, LLC",2329,1324,10,178,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,29,0,0,0,0,0,0,4432450
"Address Creation, LLC",270,1735,483,5,0,0,0,0,0,0,0,0,0,111,4,0,1,3,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,4506239
"Addressontheweb, LLC",851,188,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,4501059
Adomainofyourown.com LLC,1158,2814,76,170,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,30,104,0,0,0,0,0,4363651
"Advanced Internet Technologies, Inc.",57,48655,8922,230,21,5,0,6,0,1,0,0,0,3161,66,24,11,13,2,1,1,13,0,21,3,207,1,0,0,0,0,623,48,0,0,0,0,267
Aerotek Bilisim Sanayi ve Ticaret AS,1534,27673,1534,1007,19,6,0,14,0,0,0,0,0,1041,25,4,1,3,0,0,0,0,0,247,10,60,2,0,0,0,3,764,1,0,0,0,0,946434
AFRIREGISTER S.A.,1381,575,82,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,18
"Afterdark Domains, Incorporated",922,95,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,15590524
"Aim High!, Inc. dba Get Yer Name",644,720,36,7,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,2,0,0,0,0,0,4505891
Alantron Bilisim LTD STI.,898,16369,3693,163,13,3,0,1,0,0,0,0,0,983,15,1,9,9,0,0,0,1,0,41,0,29,0,0,0,0,1,315,1,0,0,0,0,11361527
"Alethia Domains, LLC",2330,1279,3,139,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,32,0,0,0,0,0,0,4456507
"Alexander the Great, LLC",1702,1693,27,21,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,67,0,0,0,0,0,52865
"Alfena, LLC",1241,3357,16,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785,0,0,0,0,0,2,0,0,0,0,0,472567
"Alices Registry, Inc.",275,1179,48,15,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,22,0,0,0,0,0,18
All Domains LLC,2806,555,4,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,43,0,0,0,0,0,0,4441270
"Allaccessdomains, LLC",850,201,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,4500535
Alldomains LLC,144,199,1156,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,4509925
Allearthdomains.com LLC,1159,2776,75,168,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,26,106,0,0,0,0,0,4381811
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2035,145,15,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,27,0,0,0,0,0,15
Allworldnames.com LLC,1167,2830,61,147,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,32,98,0,0,0,0,0,4387364
Alpine Domains Inc.,1432,79651,137,81,0,0,0,0,0,0,0,0,0,7630,1,3,0,1,0,0,0,1,0,0,0,38,0,0,0,0,2,3,0,0,0,0,0,6526133
Alpnames Limited,1857,2227,162,683,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,42,0,4,0,0,0,0,1,9,0,0,0,0,0,4457680
"Amazon Registrar, Inc.",468,28153,196,4676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1397,78,37,0,0,0,0,13,36,1,0,0,0,0,4693
Anessia Inc.,1594,1651,6,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,44,0,0,0,0,0,84229
"Annam, LLC",2291,195,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,56104
Annulet LLC,607,223218,1502,4569,0,0,0,0,0,0,0,0,0,7397,0,1,0,1,0,0,0,1,0,13171,0,329,0,0,0,0,0,15,0,0,0,0,0,5182759
"Anytime Sites, Inc.",829,101,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,2,0,0,0,0,4496497
"Apollo 888, LLC",2292,178,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,59151
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65816,62,0,0,0,0,0,0,0,0,0,0,5410,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1350,10,167,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,38,0,0,0,0,0,0,4460514
"Arab Internet Names, Incorporated",902,91,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,13269461
"Arctic Names, Inc.",1340,8162,271,30,1,0,0,2,0,0,0,0,0,633,12,8,2,3,0,0,0,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0,68
"Ares 888, LLC",2293,218,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,59357
"Aristotle 888, LLC",2294,209,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,59806
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,358693,22791,5174,5,1,0,2,0,0,0,0,4,24501,45,8,8,20,0,0,0,3,0,927,11,977,6,0,0,0,40,4548,18,0,0,0,0,5231
"Arthur Pendragon, LLC",2295,163,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,52270
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1199064,15048,20728,217,8,1,60,0,0,0,0,18,68358,713,12,27,233,1,0,1,2,0,2025,97,3249,4,0,0,0,14,18972,136,0,0,0,0,21048
"AsiaDomains, Incorporated",903,79,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,7191427
"AsiaRegister, Inc.",1084,1394,48,0,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,62,0,0,0,0,0,21873
Astutium Limited,1471,2590,218,12,1,0,0,0,0,0,0,0,0,144,4,2,1,2,0,1,0,2,0,4,0,4,0,0,0,0,1,24,0,0,0,0,0,14
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,10406,662,666,18,1,0,3,0,0,0,0,4,191,6,3,3,0,0,0,0,0,0,470,1,13,5,0,0,0,14,62,0,0,0,0,0,744
"Atlantic Domains, LLC",1670,2772,86,155,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,18,105,0,0,0,0,0,4394532
AtlanticFriendNames.com LLC,1157,2727,90,191,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,40,88,0,0,0,0,0,4395730
Atomicdomainnames.com LLC,1160,2771,75,155,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,33,106,0,0,0,0,0,4390334
"Attila the Hun, LLC",1877,923,4,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,41,0,0,0,0,0,49913
"Austriadomains, LLC",853,187,14,6,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,4509169
"Austriandomains, LLC",885,187,21,8,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,4505283
Authentic Web Inc.,1750,401,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,13503,2,101,0,0,0,0,0,0,0,0,0,942,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,13,0,0,0,0,0,204546
"azdomainz, LLC",1391,22723,6,384,0,0,0,0,0,0,0,0,0,874,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,484055
"Azprivatez, LLC",1392,21520,4,363,0,0,0,0,0,0,0,0,0,821,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,483131
"Backslap Domains, Inc",1018,3159,1,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,3,0,0,0,0,0,0,177
Backstop Names LLC,2807,488,4,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,32,0,0,0,0,0,0,4463513
Badger Inc,1562,4395,103,0,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,0,0,419,0,0,0,0,0,872,0,0,0,0,0,0
"Baracuda Domains, LLC",2331,1333,9,163,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,36,0,0,0,0,0,0,4460158
Baronofdomains.com LLC,1161,2779,111,146,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,33,101,0,0,0,0,0,4382446
BatDomains.com Ltd.,838,151,8,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
BB Online Ltd,134,7172,701,19,12,0,0,1,0,0,0,0,0,483,19,5,0,3,0,0,1,1,0,9,0,16,0,0,0,0,0,74,0,0,0,0,0,4502111
BDL Systemes SAS dba ProDomaines,1673,3563,77,60,0,1,1,1,0,0,0,0,0,158,14,1,4,0,0,0,5,18,0,80,0,4,0,0,0,0,0,5,0,0,0,0,0,66
Beartrapdomains.com LLC,1162,2884,87,179,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,24,104,0,0,0,0,0,4393587
"Beijing Guoxu Network Technology Co., Ltd.",1494,1096,27,10,1,1,0,0,0,0,0,0,0,13,2,2,12,0,6,0,0,0,0,4,0,0,0,0,0,0,11,4,0,0,0,0,0,503
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,430197,13284,11026,81,363,60,84,32,0,1,0,76,13374,692,544,192,220,15,5,10,50,0,243,4,685,0,0,0,0,118,7238,24,0,0,0,0,12512
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,2688,1,25,8,1,0,3,0,0,0,0,22,0,0,0,0,0,0,0,0,2,0,3,0,4,0,0,0,0,1,0,0,0,0,0,0,60
Beijing Midwest Taian Technology Services Ltd.,1635,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,8649,88,646,1,0,0,0,0,0,0,0,3,55,2,4,5,0,0,0,1,2,0,17,0,193,1,0,0,0,0,146,0,0,0,0,0,987316
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,5306,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,495,0,0,0,0,0,998166
"Beijing Wangzun Technology Co., Ltd",1640,424,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,673,0,40,3,7,1,18,0,0,0,0,13,7,0,0,2,0,0,0,0,10,0,19,0,0,0,0,0,0,23,0,0,0,0,0,0,122
"Beijing Zihai Technology Co., Ltd.",1733,943,0,101,2,3,3,0,1,0,0,0,0,22,6,17,1,1,0,0,0,0,0,5,0,2,0,0,0,0,0,3,0,0,0,0,0,110
Belmontdomains.com LLC,1163,2832,74,179,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,33,106,0,0,0,0,0,4384419
"Benjamin Franklin 888, LLC",2296,211,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,50692
Best Drop Names LLC,2808,514,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,33,0,0,0,0,0,0,4464036
Betterthanaveragedomains.com LLC,1164,2800,67,138,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,29,120,0,0,0,0,0,4391465
"Bidfordomainnames, LLC",861,198,10,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4509802
"Big Dipper Domains, LLC",2227,1367,6,160,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,33,0,0,0,0,0,0,4462726
"Big Domain Shop, Inc",1145,122,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,4505835
Big House Services Inc.,1042,90,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7049606
Biglizarddomains.com LLC,1165,2830,77,172,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,31,104,0,0,0,0,0,4390884
BigRock Solutions Limited,1495,263057,29983,5162,1262,91,0,106,0,0,0,0,48,8640,266,113,47,75,1,0,7,28,1,681,22,635,8,0,0,0,220,6440,27,0,0,0,0,4509679
"Billy the Kid, LLC",2297,195,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53299
Binero AB,1581,41426,878,700,0,0,0,0,0,0,0,0,0,2255,0,2,0,1,0,0,0,0,0,75,0,44,1,0,0,0,0,1006,1,0,0,0,0,808
"Bizcn.com, Inc.",471,789541,21034,23233,127,139,14,79,3,0,1,3,52,14556,532,282,95,116,9,4,8,45,0,112,2,4322,15,0,0,0,180,13118,11,0,0,0,0,316086
Blacknight Internet Solutions Ltd,1448,48139,650,440,242,14,1,11,0,0,0,0,7,1803,498,22,6,11,0,0,0,1,0,91,1,37,0,0,0,0,3,789,4,0,0,0,0,718
BlastDomains LLC,1678,15747,2,98,0,0,0,0,0,0,0,0,0,890,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,194371
"Blisternet, Incorporated",700,84,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7220398
BlockHost LLC,1679,15335,2,95,0,0,0,0,0,0,0,0,0,836,1,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,0,214858
Blue Angel Domains LLC,2809,501,4,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,38,0,0,0,0,0,0,4465786
"Blue Fractal, Inc.",937,106,130,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,4505695
"Blue Razor Domains, LLC",612,39787,2124,394,0,0,0,0,0,0,0,0,0,2494,94,17,7,10,1,0,0,5,0,0,0,97,6,0,0,0,0,1123,1,0,0,0,0,118037
"Bonam Fortunam Domains, LLC",2332,1357,8,150,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,39,0,0,0,0,0,0,4458594
"Bonzai Domains, LLC",2228,1344,3,138,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,32,0,0,0,0,0,0,4461868
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,5844,1197,9,0,0,0,0,0,0,0,0,0,125,33,4,0,1,0,0,0,0,0,0,0,31,1,0,0,0,0,594,0,0,0,0,0,4487716
Bounce Pass Domains LLC,2810,519,4,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,0,0,0,0,0,0,4462625
BR domain Inc. dba namegear.co,1898,429,103,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,153,0,0,0,0,0,9
Brandma.co Limited,2477,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,284,56,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,48987,3146,76,6,0,1,2,0,0,0,0,0,1676,334,43,36,143,2,1,3,25,0,4,0,170,0,0,0,0,4,688,6,0,0,0,0,94
BraveNames Inc.,1596,1674,6,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,61,0,0,0,0,0,85149
Brennercom Limited,1641,86,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4502920
"Buddha, LLC",2298,208,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,51292
BullRunDomains.com LLC,1166,2832,90,166,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,41,92,0,0,0,0,0,4449022
BurnsideDomains.com LLC,1168,2827,76,158,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,34,103,0,0,0,0,0,4456452
camPoint AG,1504,726,0,0,4,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Capitaldomains, LLC",862,204,18,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,4507022
"CAT, Inc. d/b/a Namezero.com",606,2645,488,6,0,0,0,0,0,0,0,0,0,151,3,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,18,0,0,0,0,0,4504492
"Catalog.com, Inc.",112,17491,235,41,0,0,0,0,0,0,0,0,0,1308,11,0,0,8,0,0,0,0,0,4,1,41,0,0,0,0,0,213,4,1,0,0,0,1281
Catch Deleting Names LLC,2811,490,2,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,33,0,0,0,0,0,0,4465236
