registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2586,83,104,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,39,123,0,0,0,0,0,3867568
"! #1 Host Canada, Inc.",971,2646,99,119,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,36,114,0,0,0,0,0,3869723
"! #1 Host China, Inc.",970,2644,82,103,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,43,119,0,0,0,0,0,3864309
"! #1 Host Germany, Inc.",968,2702,82,106,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,37,110,1,0,0,0,0,3867172
"! #1 Host Israel, Inc.",978,7516,1,1083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,4,0,0,0,0,403,0,0,0,0,0,82642
"! #1 Host Japan, Inc.",980,2767,79,125,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,42,125,0,0,0,0,0,3859953
"! #1 Host Korea, Inc.",981,2590,86,108,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,40,118,0,0,0,0,0,3863698
"!# No1 Registrar, LLC",695,3249,2,61,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,50,222,0,0,0,0,0,168057
"#1 Internet Services International, Inc. dba 1ISI",1334,804,96,5,0,1,0,0,0,0,0,0,0,132,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,3,0,0,0,0,0,151225
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,555,11,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,187,7,3,1,0,0,0,0,0,0,0,0,0,0,32
"007Names, Inc.",91,7877,942,61,2,0,0,1,0,0,0,0,0,524,14,2,0,1,0,0,0,2,0,4,0,40,0,0,0,0,4,144,1,0,0,0,0,69
"0101 INTERNET, INC.",816,2998,474,6,2,2,0,0,0,0,0,0,0,75,15,24,1,0,0,0,0,1,0,2,0,15,0,0,0,0,0,58,1,0,0,0,0,10
1 API GmbH,1387,429146,16410,8054,24,22,2,17,0,0,0,0,2,18413,46,17,5,15,0,0,0,1,0,1319,36,1502,57,0,0,0,37,4906,132,0,0,0,0,850914
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,162,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,0
1&1 Internet SE,83,3971358,64647,52124,2946,278,0,453,0,0,0,0,0,244571,6,4,0,2,0,0,0,0,0,3308,123,7189,14,0,0,0,2394,75209,416,0,0,0,0,58198
"101DOMAIN, INC.",1011,30825,2793,899,24,10,1,7,0,0,0,0,2,920,29,12,4,9,0,0,2,3,0,107,5,63,0,0,0,0,40,1073,0,0,0,0,0,994
"10dencehispahard, S.L",1403,91689,3596,1396,35,12,0,5,1,0,0,0,0,5242,121,42,4,20,1,0,3,2,0,335,7,214,6,0,0,0,2,1284,22,0,0,0,0,1454
123-Reg Limited,1515,856782,26222,4016,5133,182,0,173,0,0,0,0,66,26546,9308,760,205,587,13,5,56,56,0,1202,19,1051,1,0,0,0,47,9123,25,0,0,0,0,25420004
"123domainrenewals, LLC",846,168,10,5,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3963182
"1800-website, LLC",845,193,11,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,3963163
"1st-for-domain-names, LLC",856,186,10,8,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3966638
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,12117,822,21,1,0,0,0,0,0,0,0,0,1139,11,4,4,5,0,0,1,0,0,239,0,47,0,0,0,0,0,153,4,0,0,0,0,3951415
"22net, Inc.",1555,1075357,1883,7034,58,21,3,10,0,0,0,0,5,24548,253,45,7,23,0,4,3,6,0,6180,43,24629,26,0,0,0,24,15358,1,0,0,0,0,1003032
"24x7domains, LLC",855,172,6,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3961218
"35 TECHNOLOGY CO., LTD",1316,355742,3352,3514,84,104,23,96,8,2,2,1,53,10749,474,323,237,220,21,10,21,65,2,42,0,326,0,0,0,0,23,6228,8,0,0,0,0,4595
"995discountdomains, LLC",854,177,14,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,3963014
AB Name ISP,1371,21033,8279,510,7,3,0,1,1,0,0,0,0,1121,9,4,0,1,0,1,1,0,0,123,4,40,0,0,0,0,0,234,5,0,0,0,0,522
AB RIKTAD,1435,456,26,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,64100,819,151,1,1,0,0,0,0,0,0,0,3853,5,3,0,1,0,0,0,0,0,1341,0,41,0,0,0,0,18,3160,2,0,0,0,0,85080
"Abraham Lincoln, LLC",2289,215,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,15622
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,706,40,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,25445,14,73,0,0,0,0,0,0,0,0,0,2151,0,1,0,0,0,0,0,1,0,0,0,18,0,0,0,0,0,17,0,0,0,0,0,133837
"Acens Technologies, S.L.U.",140,151524,4037,3173,48,0,3,16,0,0,0,0,4,7795,195,14,42,40,0,0,5,1,0,567,7,412,76,0,0,0,11,1803,3,0,0,0,0,3260
"Achilles 888, LLC",2290,210,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,5,0,0,0,0,0,17585
AcquiredNames LLC,1677,15889,4,84,0,0,0,0,0,0,0,0,0,1373,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,21,1,0,0,0,0,135996
"Active Registrar, Inc.",1090,37077,4073,259,36,7,1,11,0,0,0,0,0,1392,129,35,8,18,2,0,0,9,1,13,0,94,5,0,0,0,1,688,5,0,0,0,0,315
"Ad Valorem Domains, LLC",2329,2075,26,168,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,41,68,0,0,0,0,0,3916849
"Address Creation, LLC",270,1634,489,3,0,0,0,0,0,0,0,0,0,131,6,0,2,2,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,3960762
"Addressontheweb, LLC",851,201,10,8,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,3956440
Adomainofyourown.com LLC,1158,2985,86,168,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,45,100,0,0,0,0,0,3877650
"Advanced Internet Technologies, Inc.",57,46463,8936,199,11,11,1,4,0,0,0,0,1,2894,45,25,4,18,0,0,4,6,0,18,0,73,3,0,0,0,0,512,28,0,0,0,0,232
Aerotek Bilisim Sanayi ve Ticaret AS,1534,30412,1988,1202,31,15,0,21,0,0,0,0,0,978,21,10,0,7,0,0,0,0,0,468,11,54,2,0,0,0,2,685,1,0,0,0,0,3954347
AFRIREGISTER S.A.,1381,738,91,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,9,0,0,0,0,0,20
"Afterdark Domains, Incorporated",922,235,4,98,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,34,0,0,0,0,0,0,3157884
Agrinoon Inc,778,797,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,20,0,0,0,0,0,164
"Aim High!, Inc. dba Get Yer Name",644,660,42,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,19,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,15467,3611,184,4,0,0,2,0,0,0,0,0,711,14,9,5,1,0,0,0,2,0,20,1,25,1,0,0,0,2,268,2,0,0,0,0,9231472
"Alethia Domains, LLC",2330,2023,7,131,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,42,58,0,0,0,0,0,3844835
"Alexander the Great, LLC",1702,728,13,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,37,0,0,0,0,0,14985
"Alfena, LLC",1241,2031,16,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,694,0,0,0,0,0,0,0,0,0,0,0,631940
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,4
"Alices Registry, Inc.",275,1143,54,2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,4,1,0,0,0,0,2
All Domains LLC,2806,1309,4,128,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,43,0,0,0,0,0,0,3848425
"Allaccessdomains, LLC",850,190,8,8,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0,3963299
Alldomains LLC,144,193,1156,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3966621
Allearthdomains.com LLC,1159,2958,93,163,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,42,109,0,0,0,0,0,3881467
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1521,136,6,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,1,0,86,0,0,0,0,0,5,1,0,0,0,0,6
Allworldnames.com LLC,1167,3001,65,169,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,39,119,0,0,0,0,0,3883045
Alpine Domains Inc.,1432,79831,137,64,0,0,0,0,0,0,0,0,0,9556,0,2,4,0,0,0,0,0,0,0,0,21,0,0,0,0,2,1,0,0,0,0,0,7309603
Alpnames Limited,1857,4967,464,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,19,0,0,0,0,0,3956372
"Amazon Registrar, Inc.",468,76803,1653,5916,163,46,0,34,0,0,0,0,23,2697,6,1,2,4,0,0,1,4,0,2705,137,112,2,0,0,0,14,103,0,0,0,0,0,6203
Anessia Inc.,1594,1381,5,28,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,3,18,0,0,0,0,0,3953936
"Annam, LLC",2291,220,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0,19561
Annulet LLC,607,299026,2247,194,0,0,0,0,0,0,0,0,0,13176,0,0,0,0,0,0,0,0,0,5196,1,550,0,0,0,0,0,185,1,0,0,0,0,648457
"Anytime Sites, Inc.",829,83,23,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,3953257
"Apollo 888, LLC",2292,210,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,12,0,0,0,0,0,20613
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65801,62,0,0,0,0,0,0,0,0,0,0,7455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2079,20,134,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,4,75,0,0,0,0,0,3983117
"Arab Internet Names, Incorporated",902,253,2,114,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,42,1,0,0,0,0,0,3844319
"Arctic Names, Inc.",1340,8244,277,22,7,0,0,1,0,0,0,0,0,584,56,4,5,4,0,0,0,0,0,2,0,14,0,0,0,0,0,8,0,0,0,0,0,47
"Ares 888, LLC",2293,258,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,0,0,0,0,0,21310
"Aristotle 888, LLC",2294,240,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,22298
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,359926,23673,5267,8,1,0,1,0,0,0,0,0,20010,48,17,7,11,0,0,1,3,0,796,9,842,6,0,0,0,104,5430,65,0,0,0,0,5420
"Arthur Pendragon, LLC",2295,208,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0,22431
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1221618,15637,20089,197,13,0,44,1,0,0,0,30,78122,653,24,28,190,0,1,2,3,0,2133,76,3236,12,0,0,0,22,19366,137,0,0,0,0,20396
"AsiaDomains, Incorporated",903,258,11,120,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,40,0,0,0,0,0,0,3843030
"AsiaRegister, Inc.",1084,1115,43,0,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,92387
Astutium Limited,1471,2506,212,7,0,0,0,0,0,0,0,0,0,141,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,9
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,15141,1142,447,20,2,0,2,0,0,0,0,0,283,2,2,2,0,0,0,0,0,0,310,7,182,0,0,0,0,4,228,1,1,0,0,0,511
"Atlantic Domains, LLC",1670,3000,99,174,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,44,118,0,0,0,0,0,3898214
AtlanticFriendNames.com LLC,1157,2968,104,150,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,34,105,0,0,0,0,0,3908881
Atomicdomainnames.com LLC,1160,3007,81,172,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,45,121,0,0,0,0,0,3877358
"Attila the Hun, LLC",1877,457,2,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,21,0,0,0,0,0,15459
"Austriadomains, LLC",853,172,18,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,3963099
"Austriandomains, LLC",885,163,24,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,3961870
Authentic Web Inc.,1750,615,29,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,13865,4,65,0,0,0,0,0,0,0,0,0,1337,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,25,0,0,0,0,0,189754
"azdomainz, LLC",1391,24584,6,163,0,0,0,0,0,0,0,0,0,2558,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,67,0,0,0,0,0,643415
"Azprivatez, LLC",1392,23437,4,208,0,0,0,0,0,0,0,0,0,2493,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,75,0,0,0,0,0,649602
"Backslap Domains, Inc",1018,5275,1,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,4,0,0,0,0,0,0,431
Backstop Names LLC,2807,1218,10,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,39,0,0,0,0,0,0,3851454
"Baracuda Domains, LLC",2331,2151,17,184,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,42,62,0,0,0,0,0,3967921
Baronofdomains.com LLC,1161,2919,109,142,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,43,116,0,0,0,0,0,3874108
BatDomains.com Ltd.,838,109,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
BB Online Ltd,134,6861,714,31,11,0,0,0,0,0,0,0,0,339,4,3,1,4,0,0,0,0,0,11,0,25,0,0,0,0,0,68,0,0,0,0,0,3200032
BDL Systemes SAS dba ProDomaines,1673,3837,120,12,0,0,0,6,0,0,0,0,1,173,6,0,2,1,0,0,0,0,0,26,0,3,0,0,0,0,0,4,0,0,0,0,0,21
Beartrapdomains.com LLC,1162,3065,89,164,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,46,117,0,0,0,0,0,3870007
Beijing Brandma International Networking Technology Ltd.,2910,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1285,46,9,0,0,0,0,0,0,0,0,1,20,7,1,1,0,0,0,0,0,0,49,0,0,0,0,0,0,0,4,0,0,0,0,0,11
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,444549,13223,3472,77,503,53,69,23,2,1,1,42,17691,583,409,125,186,16,3,5,29,2,783,30,1104,0,0,0,0,200,0,0,0,0,0,0,4478
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,3372,1,36,4,1,0,9,0,0,0,3,75,18,0,0,1,1,0,0,0,2,0,0,0,1,0,0,0,0,1,83,0,0,0,0,0,131
Beijing Midwest Taian Technology Services Ltd.,1635,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,8231,233,170,0,0,0,0,0,0,0,0,2,141,1,2,5,0,0,0,1,1,0,5,0,343,0,0,0,0,0,154,0,0,0,0,0,332589
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,1556,0,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,169,0,0,0,0,0,545504
"Beijing Wangzun Technology Co., Ltd",1640,459,5,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,2,1,0,0,0,0,0,17
Beijing ZhongWan Network Technology Co Ltd,1729,1715,3,16,0,6,1,16,0,0,0,0,24,1,3,1,6,0,0,0,0,4,0,6,0,32,0,0,0,0,32,0,0,0,0,0,0,96
"Beijing Zihai Technology Co., Ltd.",1733,1595,2,99,7,6,0,1,0,0,0,0,0,26,3,4,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,18,0,0,0,0,0,113
Belmontdomains.com LLC,1163,2961,94,157,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,42,113,0,0,0,0,0,3898004
"Benjamin Franklin 888, LLC",2296,228,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,10,0,0,0,0,0,23020
Best Drop Names LLC,2808,1237,4,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,44,0,0,0,0,0,0,3850336
Betterthanaveragedomains.com LLC,1164,2989,79,159,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,42,128,0,0,0,0,0,3865369
"Bidfordomainnames, LLC",861,194,12,10,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3962301
"Big Dipper Domains, LLC",2227,2081,14,156,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,41,59,0,0,0,0,0,3880805
"Big Domain Shop, Inc",1145,115,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,3958722
Big House Services Inc.,1042,237,1,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,45,0,0,0,0,0,0,3855330
Biglizarddomains.com LLC,1165,2988,91,168,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,43,106,0,0,0,0,0,3873333
BigRock Solutions Limited,1495,287002,33253,9969,489,98,0,81,0,0,0,0,63,9488,400,121,29,78,2,0,7,18,1,786,21,697,12,0,0,0,838,8957,20,0,0,0,0,3970421
"Billy the Kid, LLC",2297,215,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0,22675
Binero AB,1581,42682,892,685,0,0,0,0,0,0,0,0,0,2987,0,0,0,0,0,0,0,1,0,56,0,51,0,0,0,0,0,564,0,0,0,0,0,777
"Bizcn.com, Inc.",471,716957,21305,21969,148,260,35,98,6,1,0,0,36,25174,411,238,85,147,6,4,10,25,1,71,0,44788,204,0,0,0,99,35435,37,0,0,0,0,259731
Blacknight Internet Solutions Ltd,1448,47540,658,464,109,9,1,7,0,0,0,0,5,1736,402,16,3,14,1,0,0,1,0,78,4,52,1,0,0,0,6,645,3,0,0,0,0,601
BlastDomains LLC,1678,16140,2,130,0,0,0,0,0,0,0,0,0,1320,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,16,0,0,0,0,0,192849
"Blisternet, Incorporated",700,271,7,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,3846192
BlockHost LLC,1679,15689,6,129,0,0,0,0,0,0,0,0,0,1360,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,20,0,0,0,0,0,190073
Blue Angel Domains LLC,2809,1227,10,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,38,0,0,0,0,0,0,3842229
"Blue Fractal, Inc.",937,97,130,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,3965384
"Blue Razor Domains, LLC",612,37708,2035,163,0,0,0,0,0,0,0,0,0,2359,88,7,3,11,0,1,1,1,0,0,0,128,12,0,0,0,0,425,3,0,0,0,0,100880
"Bonam Fortunam Domains, LLC",2332,2136,16,175,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,47,65,0,0,0,0,0,3885076
"Bonzai Domains, LLC",2228,2120,7,144,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,44,73,0,0,0,0,0,3890653
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,3667,1200,22,0,0,0,0,0,0,0,0,0,124,22,1,1,2,0,0,0,1,0,0,0,24,1,0,0,0,0,90,1,0,0,0,0,3964122
Bounce Pass Domains LLC,2810,1246,8,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,36,0,0,0,0,0,0,3843564
BR domain Inc. dba namegear.co,1898,479,125,32,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,33
Brandma.co Limited,2477,130,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BrandNames.com SARL,911,284,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,44477,3078,36,8,1,0,1,0,0,0,0,0,1218,232,31,30,118,2,0,3,31,1,6,0,118,0,0,0,0,0,489,7,1,0,0,0,48
BraveNames Inc.,1596,1339,3,34,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,13,0,0,0,0,0,3947290
Brennercom Limited,1641,97,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3951422
"Buddha, LLC",2298,233,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,24629
BullRunDomains.com LLC,1166,2718,90,125,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,36,114,0,0,0,0,0,3866342
BurnsideDomains.com LLC,1168,3016,78,151,0,0,0,0,0,0,0,0,0,65,0,0,1,0,0,0,0,0,0,0,0,43,0,0,0,0,41,119,0,0,0,0,0,3850891
camPoint AG,1504,733,0,0,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Capitaldomains, LLC",862,196,16,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,3958849
