registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2446,83,90,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,45,63,0,0,0,0,0,3529839
"! #1 Host Canada, Inc.",971,2570,99,75,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,33,66,0,0,0,0,0,3500963
"! #1 Host China, Inc.",970,2595,82,78,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,37,77,0,0,0,0,0,3508536
"! #1 Host Germany, Inc.",968,2629,84,87,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,31,68,0,0,0,0,0,3510146
"! #1 Host Israel, Inc.",978,9053,2,414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,332,0,0,0,0,0,58438
"! #1 Host Japan, Inc.",980,2630,79,94,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,42,83,0,0,0,0,0,3512094
"! #1 Host Korea, Inc.",981,2501,88,82,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,41,88,0,0,0,0,0,3518262
"!# No1 Registrar, LLC",695,2888,2,83,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,182,0,0,0,0,0,805878
"#1 Internet Services International, Inc. dba 1ISI",1334,760,86,2,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,1,0,0,0,0,4
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,1110,48,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,198,25,3,0,0,0,0,0,0,0,0,0,0,0,3
"007Names, Inc.",91,7732,1102,64,3,1,1,0,0,0,0,0,0,343,16,6,3,4,0,0,0,2,1,2,0,29,3,0,0,0,10,114,1,0,0,0,0,79
"0101 INTERNET, INC.",816,2799,474,2,3,2,0,0,0,0,0,0,0,72,11,3,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,34,0,0,0,0,0,7
1 API GmbH,1387,431646,16441,10381,35,5,0,19,0,0,0,0,4,16402,78,82,2,13,1,0,2,1,0,1814,52,1376,89,0,0,0,77,8172,39,0,0,0,0,432553
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,3891543,68145,49275,3222,321,0,402,0,0,0,0,0,210045,341,35,0,109,0,0,0,0,0,3622,194,9072,17,0,0,0,2446,49001,254,0,0,0,0,55668
"101DOMAIN, INC.",1011,31720,3498,919,58,10,1,7,0,0,1,0,1,1081,66,17,2,12,0,0,0,1,0,273,6,81,0,0,0,0,12,660,3,0,0,0,0,1013
"10dencehispahard, S.L",1403,93294,3696,1625,19,4,3,6,0,0,0,0,2,5699,138,43,10,18,2,0,0,6,0,395,5,223,6,0,0,0,4,1287,24,0,0,0,0,1663
123-Reg Limited,1515,865243,26840,3974,5051,183,0,168,0,0,0,0,68,24398,12608,907,216,658,3,7,63,59,1,840,65,1096,1,0,0,0,52,7978,35,0,0,0,0,9523
"123domainrenewals, LLC",846,170,10,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,1,0,0,0,0,3514079
"1800-website, LLC",845,187,13,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,3518464
"1st-for-domain-names, LLC",856,184,10,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,1,0,0,0,0,3518312
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,11687,816,24,0,0,0,0,0,0,0,0,0,1841,24,13,0,3,0,1,0,1,0,185,0,34,0,0,0,0,0,61,2,0,0,0,0,3499477
"22net, Inc.",1555,536270,1835,5360,169,18,3,7,1,0,0,0,10,15854,376,176,17,29,1,2,1,9,0,2211,7,3010,8,0,0,0,16,13706,18,0,0,0,0,360402
"24x7domains, LLC",855,171,6,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3495904
"35 TECHNOLOGY CO., LTD",1316,351817,3326,2613,59,396,40,81,9,1,4,2,36,14873,579,441,272,381,18,19,9,69,2,38,2,448,0,0,0,0,19,6427,7,0,0,0,0,3323
"995discountdomains, LLC",854,178,14,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3493342
AB Name ISP,1371,22094,8796,468,4,2,0,0,0,0,0,0,2,1140,8,11,0,2,0,0,0,5,0,198,2,31,0,0,0,0,0,416,7,0,0,0,0,476
AB RIKTAD,1435,453,30,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,56018,864,270,0,0,0,0,0,0,0,0,0,2040,2,1,0,2,0,0,0,1,0,631,2,46,0,0,0,0,20,1467,1,0,0,0,0,135782
"Abraham Lincoln, LLC",2289,179,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,11373
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,723,40,4,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AccentDomains LLC,1613,25946,12,96,0,0,0,0,0,0,0,0,0,2268,1,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,8,0,0,0,0,0,233443
"Acens Technologies, S.L.U.",140,156745,4114,2992,122,5,0,30,0,0,0,0,11,8831,227,8,5,41,0,0,0,1,0,509,9,494,35,0,0,0,8,1638,5,0,0,0,0,3168
"Achilles 888, LLC",2290,171,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,10829
AcquiredNames LLC,1677,16398,6,71,0,0,0,0,0,0,0,0,0,1664,1,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12,0,0,0,0,0,253987
"Active Registrar, Inc.",1090,35441,4008,228,11,4,0,3,0,0,0,0,3,1452,131,42,17,22,0,3,1,14,0,0,0,99,2,0,0,0,0,617,8,0,0,0,0,249
"Ad Valorem Domains, LLC",2329,2078,19,94,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,38,56,0,0,0,0,0,3522508
"Address Creation, LLC",270,1581,489,5,0,0,0,0,0,0,0,0,0,65,6,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,3515285
"Addressontheweb, LLC",851,196,10,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,3516749
Adomainofyourown.com LLC,1158,2936,86,101,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,34,61,0,0,0,0,0,3547145
"Advanced Internet Technologies, Inc.",57,45687,8916,325,16,7,0,2,0,0,0,0,2,3003,48,23,6,7,1,2,8,8,0,80,5,122,2,0,0,0,1,362,5,0,0,0,0,357
Aerotek Bilisim Sanayi ve Ticaret AS,1534,32772,2491,1852,8,3,0,17,0,0,0,0,0,1134,25,5,4,8,0,0,0,0,0,263,11,82,0,0,0,0,4,749,0,0,0,0,0,3513047
AFRIREGISTER S.A.,1381,813,123,47,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,10,0,21,0,0,0,0,0,33,1,0,0,0,0,50
"Afterdark Domains, Incorporated",922,674,6,101,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,35,2,0,0,0,0,0,3456862
Agrinoon Inc,778,585,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,38,0,0,0,0,0,12
"Aim High!, Inc. dba Get Yer Name",644,576,42,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,15156,3638,160,2,1,0,4,0,0,0,0,1,766,13,9,4,12,5,0,1,3,0,37,1,50,0,0,0,0,0,305,0,0,0,0,0,9754672
"Alethia Domains, LLC",2330,2058,11,95,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,37,49,0,0,0,0,0,3515144
"Alexander the Great, LLC",1702,402,13,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,19,0,0,0,0,0,10789
"Alfena, LLC",1241,2275,16,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467,0,0,0,0,0,0,0,0,0,0,0,354783
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,422,3,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
"Alices Registry, Inc.",275,1155,62,2,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0,8
All Domains LLC,2806,1643,8,97,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,43,62,0,0,0,0,0,3560960
"Allaccessdomains, LLC",850,183,9,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,3497274
Alldomains LLC,144,177,1156,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3520867
Allearthdomains.com LLC,1159,2842,91,75,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,42,68,0,0,0,0,0,3548272
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1300,131,4,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,42,0,0,0,0,0,10,0,0,0,0,0,4
Allworldnames.com LLC,1167,2874,67,101,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,41,66,0,0,0,0,0,3575200
Alpine Domains Inc.,1432,80212,144,62,0,0,0,0,0,0,0,0,0,5523,4,1,1,3,3,1,0,2,0,0,0,19,0,0,0,0,3,0,0,0,0,0,0,5886274
Alpnames Limited,1857,7601,2074,362,2,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,203,2,50,2,0,0,0,14,180,0,0,0,0,0,3462909
"Amazon Registrar, Inc.",468,121243,4834,7692,197,104,3,59,1,0,0,1,22,3113,6,4,4,10,1,3,2,3,0,3353,161,130,1,0,0,0,26,1821,0,0,0,0,0,8114
Anessia Inc.,1594,1647,1,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,40,20,0,0,0,0,0,3446936
"Annam, LLC",2291,168,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,9009
Annulet LLC,607,310769,2408,106,0,0,0,0,0,0,0,0,0,12971,0,0,0,0,0,0,0,0,0,7130,2,334,0,0,0,0,0,2185,0,0,0,0,0,352598
"Anytime Sites, Inc.",829,76,23,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3485595
"Apollo 888, LLC",2292,163,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,12691
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65794,62,0,0,0,0,0,0,0,0,0,0,2853,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2094,19,91,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,37,48,0,0,0,0,0,3510414
"Arab Internet Names, Incorporated",902,675,2,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,35,1,0,0,0,0,0,3462511
"Arctic Names, Inc.",1340,8355,281,31,1,1,0,4,0,0,0,0,0,449,11,5,1,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,52
"Ares 888, LLC",2293,176,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,11196
"Aristotle 888, LLC",2294,168,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,11121
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,356572,24222,5061,5,1,0,1,0,0,0,0,8,18535,46,8,9,10,0,0,3,4,0,759,38,973,1,0,0,0,76,4355,41,0,0,0,0,5161
"Arthur Pendragon, LLC",2295,158,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,8644
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1225355,16002,19074,236,26,1,41,0,0,0,0,35,67220,809,12,23,211,1,1,2,3,0,2090,100,2512,14,0,0,0,19,17086,97,0,0,0,0,19437
"AsiaDomains, Incorporated",903,660,11,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,33,0,0,0,0,0,0,3469312
"AsiaRegister, Inc.",1084,1048,43,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Astutium Limited,1471,2477,212,12,1,0,0,1,0,0,0,0,0,130,3,0,0,1,0,0,0,1,0,11,0,3,0,0,0,0,0,22,0,0,0,0,0,17
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,16207,1413,492,3,1,0,1,0,0,0,0,0,729,9,8,3,1,0,1,0,1,0,145,2,164,1,0,0,0,9,585,3,0,0,0,0,614
"Atlantic Domains, LLC",1670,2862,103,81,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,33,65,0,0,0,0,0,3569894
AtlanticFriendNames.com LLC,1157,2906,104,86,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,39,61,0,0,0,0,0,3595193
Atomicdomainnames.com LLC,1160,2941,86,86,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,31,62,0,0,0,0,0,3552144
"Attila the Hun, LLC",1877,253,2,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,9,0,0,0,0,0,10601
"Austriadomains, LLC",853,170,18,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,3520631
"Austriandomains, LLC",885,169,23,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3513833
Authentic Web Inc.,1750,631,30,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,94986,35,26082,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,155,12,0,0,0,1441,0,0,0,0,0,0,27670
AvidDomain LLC,1695,14450,6,111,0,0,0,0,0,0,0,0,0,1171,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0,227586
"azdomainz, LLC",1391,24809,5,96,0,0,0,0,0,0,0,0,0,1475,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,122,1,0,0,0,0,353732
"Azprivatez, LLC",1392,23758,4,106,0,0,0,0,0,0,0,0,0,1287,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,103,0,0,0,0,0,349007
"Backslap Domains, Inc",1018,3938,1,318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2025,0,0,0,0,2,0,0,0,0,0,0,320
Backstop Names LLC,2807,1598,14,93,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,42,51,0,0,0,0,0,3547472
"Baracuda Domains, LLC",2331,2169,17,77,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,35,49,0,0,0,0,0,3498640
Baronofdomains.com LLC,1161,2762,107,82,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,31,50,0,0,0,0,0,3558082
BatDomains.com Ltd.,838,85,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,6727,720,22,12,0,0,0,0,0,0,0,0,309,15,0,0,6,0,0,0,4,0,5,0,61,0,0,0,0,0,41,0,0,0,0,0,465015
BDL Systemes SAS dba ProDomaines,1673,3966,123,18,0,0,0,0,0,0,0,0,0,137,2,0,0,2,0,0,0,8,0,45,1,9,0,0,0,0,0,10,0,0,0,0,0,18
Beartrapdomains.com LLC,1162,2981,85,103,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,36,68,0,0,0,0,0,3588911
Beijing Brandma International Networking Technology Ltd.,2910,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1298,58,8,1,0,0,0,0,0,0,0,0,52,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,0,0,0,0,418
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,396814,12670,0,0,0,0,0,0,0,0,0,0,11165,491,455,108,130,15,19,3,25,0,0,0,869,12,0,0,0,1,13097,30,0,0,0,0,1
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,3647,1,16,8,5,1,4,0,0,0,0,80,16,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,24,2,0,0,0,0,146
Beijing Midwest Taian Technology Services Ltd.,1635,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,7550,251,74,1,0,0,0,0,0,0,0,3,185,2,1,0,7,0,0,2,0,0,1,0,179,0,0,0,0,0,242,0,0,0,0,0,263766
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,1329,0,44,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,39,0,0,0,0,0,344886
"Beijing Wangzun Technology Co., Ltd",1640,5057,6,48,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,8,2,8,0,0,0,0,0,0,0,0,0,0,0,254928
Beijing ZhongWan Network Technology Co Ltd,1729,2283,3,25,1,3,0,2,0,0,0,0,9,23,2,1,0,2,0,0,0,6,0,3,0,0,0,0,0,0,12,30,0,0,0,0,0,52
"Beijing Zihai Technology Co., Ltd.",1733,1998,2,74,8,7,4,1,0,0,0,0,0,25,2,9,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0,94
Belmontdomains.com LLC,1163,2808,92,78,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,43,65,0,0,0,0,0,3571453
"Benjamin Franklin 888, LLC",2296,147,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13,0,0,0,0,0,10495
Best Drop Names LLC,2808,1611,8,79,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,34,64,0,0,0,0,0,3565200
Betterthanaveragedomains.com LLC,1164,2911,81,96,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,37,61,0,0,0,0,0,3555545
"Bidfordomainnames, LLC",861,184,16,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3507781
"Big Dipper Domains, LLC",2227,2089,11,86,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,33,58,0,0,0,0,0,3508949
"Big Domain Shop, Inc",1145,97,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3475689
Big House Services Inc.,1042,703,3,89,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,41,3,0,0,0,0,0,3507641
Biglizarddomains.com LLC,1165,2957,91,71,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,35,73,1,0,0,0,0,3545006
BigRock Solutions Limited,1495,290091,35161,8297,887,115,0,92,0,0,0,0,58,8479,282,164,29,99,0,2,6,24,0,689,31,826,7,0,0,0,389,9144,21,0,0,0,0,3500822
"Billy the Kid, LLC",2297,156,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,11116
Binero AB,1581,42781,857,661,0,0,0,0,0,0,0,0,0,2614,0,0,0,0,0,0,0,0,0,50,2,79,1,0,0,0,0,495,0,0,0,0,0,697
"Bizcn.com, Inc.",471,665323,20096,43704,167,301,85,147,12,1,0,1,60,13782,604,236,115,111,5,3,6,32,0,94,2,1637,77,0,0,0,140,21894,26,0,0,0,0,333042
Blacknight Internet Solutions Ltd,1448,47458,672,570,28,15,0,17,0,0,0,0,5,1876,352,18,6,9,0,1,0,4,0,91,6,59,0,0,0,0,4,487,4,0,0,0,0,639
BlastDomains LLC,1678,16615,0,82,0,0,0,0,0,0,0,0,0,1698,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,18,0,0,0,0,0,261696
"Blisternet, Incorporated",700,684,7,82,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,36,2,0,0,0,0,0,3453980
BlockHost LLC,1679,16146,6,77,0,0,0,0,0,0,0,0,0,1679,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,20,0,0,0,0,0,250492
Blue Angel Domains LLC,2809,1578,12,69,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,38,54,0,0,0,0,0,3544864
"Blue Fractal, Inc.",937,90,132,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,3470006
"Blue Razor Domains, LLC",612,36308,2043,51,0,0,0,0,0,0,0,0,0,2458,74,9,3,6,0,0,0,7,1,0,0,138,1,0,0,0,0,326,0,0,0,0,0,57969
Bombora Technologies Pty Ltd.,353,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,2190,18,78,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,33,56,0,0,0,0,0,3507489
"Bonzai Domains, LLC",2228,2092,10,66,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,39,49,0,0,0,0,0,3505210
BoteroSolutions.com S.A.,1536,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,3219,1204,11,0,0,0,0,0,0,0,0,0,100,35,3,0,0,0,0,0,3,0,0,0,18,0,0,0,0,0,76,0,0,0,0,0,3484010
Bounce Pass Domains LLC,2810,1573,10,93,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,39,64,0,0,0,0,0,3547929
BR domain Inc. dba namegear.co,1898,582,131,24,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,1,0,0,0,0,0,25
Brandma.co Limited,2477,145,10,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,450,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,42183,3043,47,3,2,0,1,0,0,0,0,0,1058,320,27,41,125,2,0,3,27,0,2,0,173,0,0,0,0,2,312,7,0,0,0,0,55
BraveNames Inc.,1596,1618,3,97,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,43,27,0,0,0,0,0,3458812
Brennercom Limited,1641,95,2,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3505557
"Buddha, LLC",2298,187,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,12314
BullRunDomains.com LLC,1166,2651,92,96,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,45,90,0,0,0,0,0,3460135
BurnsideDomains.com LLC,1168,2921,74,108,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,41,68,0,0,0,0,0,3517135
