registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,922,16,91,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,32,0,0,0,0,0,0,3643574
! #1 Host Canada Inc.,971,908,4,75,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,42,0,0,0,0,0,0,3630404
! #1 Host China Inc.,970,928,19,76,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,28,0,0,0,0,0,0,3634229
! #1 Host Germany Inc.,968,917,6,94,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,23,3,0,0,0,28,0,0,0,0,0,0,3643184
! #1 Host Israel Inc.,978,196,0,17,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,2,0,0,0,0,3261049
! #1 Host Japan Inc.,980,924,5,90,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,27,0,1,0,0,0,0,3643344
! #1 Host Korea Inc.,981,975,16,95,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,29,0,0,0,0,0,0,3642873
! AlohaNIC LLC,452,1424,40,22,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,251532
!# No1 Registrar LLC,695,779,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,907,83,8,0,0,0,2,0,0,0,0,0,77,1,2,8,1,0,0,0,1,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,10
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com""",670,152,2,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3514242
007Names Inc.,91,10380,936,157,4,1,0,1,0,0,0,0,1,523,35,3,7,5,0,0,0,3,0,2,0,54,0,0,0,0,5,85,1,0,0,0,0,3514066
0101 INTERNET INC.,816,6233,970,47,8,10,0,2,0,0,0,0,0,141,29,41,2,2,0,0,0,1,0,4,0,12,2,0,0,0,0,0,0,0,0,0,0,136
1 & 1 INTERNET AG,83,4369970,55551,51896,0,0,0,0,0,0,0,0,0,260124,0,0,0,0,0,0,0,0,0,3058,109,8725,475,0,0,0,224,2214,36,0,0,0,0,52120
1 API GmbH,1387,231714,11125,5597,55,23,0,15,0,0,0,0,4,8081,43,7,10,6,0,0,0,1,0,7487,22,405,62,0,0,0,4,307,45,0,0,0,0,53948
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,266,11,18,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,1,0,0,0,0,0,3517360
1 More Name LLC,997,10010,143,224,54,0,0,0,0,0,0,0,0,100,14,1,14,1,0,7,3,0,0,886,0,109,0,0,0,0,0,0,0,0,0,0,0,313130
101DOMAIN INC.,1011,15232,638,579,23,16,1,49,0,0,0,0,5,360,60,17,1,6,0,0,1,0,0,65,0,61,0,0,0,0,2,0,1,0,0,0,0,696
10dencehispahard S.L,1403,70410,2496,968,19,4,1,4,0,0,0,0,0,2710,52,13,3,9,0,0,1,3,0,218,11,127,1,0,0,0,6,3,3,0,0,0,0,1002
123domainrenewals LLC,846,219,6,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3562722
1800 website LLC,845,242,10,19,0,0,0,0,0,0,0,0,0,5,2,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3563473
1st for domain names LLC,856,252,12,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3562853
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,33714,3151,150,1,2,0,0,0,0,0,0,0,830,29,12,10,13,0,2,3,11,3,8,0,598,1,0,0,0,1,0,20,0,0,0,0,3561651
21Company Inc. dba 21 domain.com,897,112,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2562109
24x7domains LLC,855,220,21,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3563099
35 TECHNOLOGY CO. LTD,1316,365552,3456,9347,180,242,45,190,5,4,2,0,90,15713,541,472,306,240,39,14,17,56,2,249,6,293,0,0,0,0,96,1,9,0,0,0,0,10302
995discountdomains LLC,854,249,10,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3517007
A Technology Company Inc.,53,2980,213,73,6,0,0,0,0,0,0,0,0,146,0,0,0,2,0,0,0,0,0,6,0,16,0,0,0,0,0,1,0,0,0,0,0,3458913
AB CONNECT,1378,17200,533,134,36,1,2,2,1,0,0,0,2,853,38,4,1,4,0,0,0,2,0,5,0,154,0,0,0,0,0,7,3,0,0,0,0,206
AB NameISP,1371,16857,5941,151,1,1,0,0,0,0,0,1,0,867,11,2,0,2,0,0,1,2,0,50,4,13,0,0,0,0,0,0,0,0,0,0,0,5378878
AB RIKTAD,1435,602,39,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AB Svenska Domaner,1622,2157,23,213,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0,3559660
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,71,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,349907,226,1439,0,0,0,0,0,0,0,0,0,9562,0,0,0,0,0,0,0,0,0,35,0,38,1,0,0,0,27,8,3,0,0,0,0,1727
ABSystems Inc,1261,252,550,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu Ghazaleh Intellectual Property dba Tagidomains.com,360,356,24,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
AccentDomains LLC,1613,16446,2,867,0,0,0,0,0,0,0,0,0,931,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,891865
Acens Technologies S.L.U.,140,83370,1813,1600,21,3,0,2,0,0,0,0,2,2363,18,4,26,6,0,0,2,0,0,1385,12,148,30,0,0,0,1,5,3,0,0,0,0,1629
AcquiredNames LLC,1677,1697,0,971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,862969
Active 24 AS,247,183393,4220,3056,0,0,0,0,0,0,0,0,0,10438,80,1,1,0,0,0,0,0,0,132,3,207,0,0,0,0,0,302,81,0,0,0,0,3061
Active Registrar Inc.,1090,57601,5937,727,45,18,3,15,0,0,1,0,3,1753,210,70,12,40,1,0,4,12,0,74,3,85,0,0,0,0,0,0,4,0,0,0,0,814
Address Creation LLC,270,2448,486,17,0,0,0,0,0,0,0,0,0,121,7,3,1,7,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3516776
Addressontheweb LLC,851,248,8,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3516450
Adomainofyourown.com LLC,1158,10582,14,87,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,31,59,0,0,0,0,0,3596533
AdoptADomain.net Inc.,722,2434,1224,162,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,144389
Advanced Internet Technologies Inc.,57,64172,8869,502,13,3,1,4,0,0,0,0,3,3030,67,26,10,11,0,1,3,8,0,128,2,120,3,0,0,0,0,0,45,0,0,0,0,533
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,16551,497,577,19,7,0,14,0,0,0,0,0,411,9,1,1,9,0,0,0,0,0,34,1,13,0,0,0,0,0,0,0,0,0,0,0,2565128
AFRIREGISTER S.A.,1381,263,24,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8
Afterdark Domains Incorporated,922,125,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2602650
Aim High! Inc. dba Get Yer Name,644,834,37,15,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,6,0,0,0,0,0,3522299
AirNames.com Inc.,901,351,327,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,15563,2339,292,3,0,0,2,0,0,0,0,1,731,7,1,2,4,0,0,1,3,1,158,5,15,0,0,0,0,2,3,2,0,0,0,0,8210059
Alfena LLC,1241,5518,16,242,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,632194
Alices Registry Inc.,275,830,23,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,236,7,8,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,3563692
Alldomains LLC,144,243,1159,16,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0,3516449
Allearthdomains.com LLC,1159,10450,5,94,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,33,67,0,0,0,0,0,3551863
AllGlobalNames S.A. dba Cyberegistro.com,453,1715,112,8,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,8
Allworldnames.com LLC,1167,10375,2,84,0,0,0,0,0,0,0,0,0,13,0,0,1,1,0,0,0,0,0,0,0,23,0,0,0,0,42,39,0,0,0,0,0,3551848
Alpine Domains Inc.,1432,76019,107,274,0,0,0,0,0,0,0,0,0,6532,2,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,0,0,0,0,0,0,8343685
Anessia Inc.,1594,850,17,197,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,312689
Annulet Inc,607,13545,16,510,0,0,0,0,0,0,0,0,0,1057,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,430203
Answerable.com (I) Pvt. Ltd.,630,3106,1399,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,3,0,0,0,0,0
Anytime Sites Inc.,829,144,23,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,3517150
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,178910,135,0,0,0,0,0,0,0,0,0,0,13301,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4384
Arab Internet Names Incorporated,902,106,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2559205
Arctic Names Inc.,1340,7257,279,26,4,3,0,3,0,0,0,0,0,418,24,3,1,3,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,37
Argo Technologies LLC,1513,447,28,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,169434
Arsys Internet S.L. d/b/a NICLINE.COM,379,360913,19159,3259,47,22,2,8,0,0,0,0,0,17697,29,11,7,5,0,0,1,6,0,433,25,974,6,0,0,0,24,7,2,0,0,0,0,3369
Asadal Inc.,632,29103,2589,187,6,0,0,0,0,0,0,0,0,2103,9,4,1,1,0,0,0,0,0,41,6,21,0,0,0,0,2,0,10,0,0,0,0,197
Ascio Technologies Inc.,106,823402,11356,12869,825,61,1,104,1,0,0,0,39,42460,1295,6,42,187,0,0,0,8,0,1801,50,1876,9,0,0,0,31,574,62,0,0,0,0,13936
AsiaDomains Incorporated,903,118,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2600750
