registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,891,20,20,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,26,50,0,0,0,0,0,143198,0,0
"! #1 Host Canada, LLC",971,1672,2,144,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,54,0,0,0,0,0,550838,0,0
"! #1 Host China, LLC",970,1753,6,95,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,29,62,0,0,0,0,0,605280,0,0
"! #1 Host Germany, LLC",968,1847,13,144,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,26,54,0,0,0,0,0,3423472,0,0
"! #1 Host Japan, LLC",980,30665,11,2019,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,27,56,0,0,0,0,0,3533257,0,0
"! #1 Host Korea, LLC",981,824,8,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,29,61,0,0,0,0,0,127870,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3040,19,0,0,0,0,0,0,0,0,0,0,274,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"007Names, Inc.",91,5778,321,22,4,0,0,1,0,0,0,0,0,408,8,6,1,9,0,0,0,4,0,0,0,5,0,0,0,0,0,33,0,0,0,0,0,20,0,0
"0101 INTERNET, INC.",816,1337,183,0,0,0,0,0,0,0,0,0,0,31,8,16,3,1,0,0,0,0,0,2,0,5,0,0,0,0,0,13,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,47828,1016,753,17,12,2,10,0,0,0,0,7,2264,98,30,14,21,1,3,6,6,0,214,8,160,0,0,0,0,28,893,1,0,0,0,0,812,0,0
"10dencehispahard, S.L.",1403,104730,2249,1373,10,7,0,7,1,0,0,0,4,6743,111,28,11,18,0,1,1,8,0,246,3,211,7,0,0,0,2,1379,24,0,0,0,0,1276,0,0
123-Reg Limited,1515,809846,10715,14994,1241,91,8,68,3,1,0,0,35,27848,6428,575,164,613,12,15,11,124,0,323,9,1877,1,0,0,0,295,9592,19,0,0,0,0,15958,0,0
"123domainrenewals, LLC",846,106,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,80931,0,0
"17 Domain 1, Limited",3876,10724,0,442,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,154,0,0,0,0,0,71329,0,0
"17 Domain 2, Limited",3877,10415,0,362,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,171,0,0,0,0,0,69775,0,0
"17 Domain 3, Limited",3878,9685,0,384,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,145,0,0,0,0,0,73166,0,0
"17 Domain 4, Limited",3879,10322,0,371,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,174,0,0,0,0,0,72867,0,0
17 Domain Limited,3872,10980,0,420,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,171,0,0,0,0,0,75239,0,0
"1800-website, LLC",845,99,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,99325,0,0
1API GmbH,1387,753577,16610,10974,122,62,7,62,0,0,0,1,12,35735,233,122,25,112,1,1,10,23,0,12619,84,1356,83,0,0,0,163,41783,80,0,0,0,0,344820,0,0
"1st-for-domain-names, LLC",856,96,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,99305,0,0
"22net, Inc.",1555,294950,151,5301,2,25,2,5,0,0,0,0,3,8974,113,68,6,36,2,3,2,6,0,458,3,1292,6,0,0,0,29,11745,1,0,0,0,0,2579133,0,0
"24x7domains, LLC",855,97,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,98401,0,0
"995discountdomains, LLC",854,103,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,98790,0,0
AB RIKTAD,1435,432,31,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Abbey Road Domains LLC,3796,1614,8,157,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,41,0,0,0,0,0,3469310,0,0
Above.com Pty Ltd.,940,131765,783,8036,0,0,0,0,0,0,0,0,0,7703,5,0,1,2,0,0,1,1,0,1035,4,25,0,0,0,0,432,1521,3,0,0,0,0,14316,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,585,20,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1570,2,83,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,14,0,0,0,0,0,240827,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,145118,2071,1079,39,0,0,8,0,0,0,0,2,9685,333,9,4,53,0,0,0,1,0,268,15,381,26,0,0,0,0,1870,2,0,0,0,0,1088,0,0
Aceville Pte. Ltd.,3858,1045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,1728,4,154,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,28,41,0,0,0,0,0,3445984,0,0
AcquiredNames LLC,1677,1668,4,84,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0,250572,0,0
Active Market Domains LLC,3798,1576,8,133,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,42,0,0,0,0,0,595180,0,0
"Ad Valorem Domains, LLC",2329,1694,4,130,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,30,67,0,0,0,0,0,549853,0,0
"Address Creation, LLC",270,950,48,5,0,0,0,0,0,0,0,0,0,66,3,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0,99408,0,0
"Addressontheweb, LLC",851,99,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,99532,0,0
Adomainofyourown.com LLC,1158,1808,16,130,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,30,51,0,0,0,0,0,645268,0,0
Adriatic Domains LLC,3799,638,10,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,30,60,0,0,0,0,0,3354149,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36194,1489,897,2,5,1,2,1,0,0,0,0,2152,26,12,4,5,1,0,5,9,0,12,0,154,0,0,0,0,0,301,4,0,0,0,0,840,0,0
Aegean Domains LLC,3800,4130,26,179,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,26,915,0,0,0,0,0,3472081,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,90256,3761,1324,54,28,0,34,0,0,0,0,0,3040,129,33,18,62,0,0,0,0,0,251,2,536,4,0,0,0,0,3242,4,0,0,0,0,1392,0,0
AFRIREGISTER S.A.,1381,1516,68,64,0,0,0,1,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,50,1,0,0,0,0,65,0,0
"Afterdark Domains, LLC",922,1590,4,124,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,61,0,0,0,0,0,595162,0,0
Aiming Limited,2917,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43085,2242,594,58,0,0,33,0,0,0,0,0,2216,158,0,11,38,0,0,0,0,0,83,0,89,0,0,0,0,2,825,5,0,0,0,0,666,0,0
Alantron Inc.,898,8204,896,53,0,1,0,0,0,0,0,0,0,460,14,1,1,1,0,0,0,0,0,11,0,56,0,0,0,0,5,134,2,0,0,0,0,15068143,0,0
Alboran Domains LLC,3807,1635,4,135,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,31,48,0,0,0,0,0,589381,0,0
"Alethia Domains, LLC",2330,30618,12,2095,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,27,56,0,0,0,0,0,3525726,0,0
"Alfena, LLC",1241,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,3869795,3943,0,0,0,0,0,0,0,0,0,0,194128,7918,4249,1042,1935,141,57,113,531,8,0,0,35977,102,0,0,0,0,112722,59,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1024093,331,46099,1500,2942,83,2039,57,5,10,1,963,1931,232,146,59,133,11,9,21,41,0,23366,116,2099,21,0,0,0,13,31,0,0,0,0,0,925723,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1067652,546,5164,165,20,0,5,0,0,0,0,5,41063,30,8,3,4,0,0,1,5,0,108,0,7510,2,0,0,0,0,92826,12,0,0,0,0,5575,0,0
"Alice's Registry, Inc.",275,830,24,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,4974,8,480,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,25,70,0,0,0,0,0,3408599,0,0
"Allaccessdomains, LLC",850,134,5,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,98881,0,0
"Alldomains, LLC",144,134,45,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,99450,0,0
Allearthdomains.com LLC,1159,1733,16,93,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,23,47,0,0,0,0,0,552083,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1916,6,172,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,29,59,0,0,0,0,0,3421169,0,0
Alpha Beta Domains LLC,3808,1602,4,115,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,28,47,0,0,0,0,0,646161,0,0
Alpine Domains Inc.,1432,81504,19,300,0,0,0,0,0,0,0,0,0,7013,4,2,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,301,0,0
"Amazon Registrar, Inc.",468,952687,6396,21433,258,245,51,77,2,0,0,0,56,54024,68,28,6,57,1,1,10,24,0,3549,149,1277,3,0,0,0,2654,19611,10,0,0,0,0,25318,0,0
"Anessia, LLC",1594,911,12,11,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,28,49,0,0,0,0,0,131687,0,0
Annapurna Domains LLC,3809,1794,4,181,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,48,0,0,0,0,0,3467894,0,0
Annulet LLC,607,357212,117,108,0,0,0,0,0,0,0,0,0,25701,0,1,0,0,0,0,0,0,0,841,0,563,0,0,0,0,0,4566,1,0,0,0,0,1869683,0,0
"Anytime Sites, LLC",829,64,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,80303,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,220,49,11,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,13,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28451,6,0,0,0,0,0,0,0,0,0,0,2049,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,836,12,16,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,25,78,0,0,0,0,0,128518,0,0
Aquila Domains LLC,3810,667,8,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,28,52,0,0,0,0,0,132885,0,0
"Arab Internet Names, LLC",902,1827,6,141,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,57,0,0,0,0,0,3454795,0,0
Arcanes Technologies,3245,6282,287,121,10,0,0,9,0,0,0,0,0,212,19,7,1,1,0,0,0,0,0,9,0,5,0,0,0,0,0,1,0,0,0,0,0,136,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,333599,11602,4732,0,0,0,0,0,0,0,0,0,24345,26,10,4,6,0,0,0,0,0,374,5,780,9,0,0,0,505,5150,6,0,0,0,0,4937,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,645194,5127,7417,30,8,1,19,0,0,0,0,6,40835,326,37,27,54,3,1,14,36,0,1008,15,2342,35,0,0,0,7,9478,115,0,0,0,0,7381,0,0
"AsiaDomains, LLC",903,1623,10,118,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,46,0,0,0,0,0,586333,0,0
"AsiaRegister, Inc.",1084,431,15,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,316270,10064,68103,82,25,3,51,0,0,0,0,3,3584,56,19,12,27,1,0,3,8,0,1040,21,3002,3,0,0,0,416,3571,14,0,0,0,0,71937,259,1
ATI,1896,41,6,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0
"AtlanticDomains, LLC",1670,1711,9,106,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,29,72,0,0,0,0,0,612736,0,0
AtlanticFriendNames.com LLC,1157,1948,8,112,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,103,0,0,0,0,0,549189,0,0
Atomicdomainnames.com LLC,1160,1851,20,122,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,29,104,0,0,0,0,0,545600,0,0
Australe Domains LLC,3811,1764,6,146,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,30,61,0,0,0,0,0,3446381,0,0
"Austriadomains, LLC",853,98,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,81013,0,0
"Austriandomains, LLC",885,107,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,98406,0,0
Authentic Web Inc.,1750,1709,15,5,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0
Automattic Inc.,1531,831775,255,16941,0,0,0,0,0,0,0,0,0,46460,0,0,0,0,0,0,0,0,0,1054,73,1349,5,0,0,0,2365,21599,77,0,0,0,0,18434,0,0
AvidDomain LLC,1695,1593,6,75,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,26,0,0,0,0,0,228183,0,0
"azdomainz, LLC",1391,24534,0,84,0,0,0,0,0,0,0,0,0,1742,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,141,0,0,0,0,0,176474,0,0
"Azprivatez, LLC",1392,23911,0,81,0,0,0,0,0,0,0,0,0,1757,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,123,0,0,0,0,0,175352,0,0
Backstop Names LLC,2807,1715,8,137,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,22,56,0,0,0,0,0,3317806,0,0
"Baracuda Domains, LLC",2331,1555,8,96,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,28,58,0,0,0,0,0,547420,0,0
Barbero & Associates Limited,3776,5026,25,31,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,18,0,0,0,0,0,32,0,0
Baronofdomains.com LLC,1161,1696,20,144,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,30,55,0,0,0,0,0,553396,0,0
BB-Online UK Limited,134,6171,236,14,4,1,1,0,0,0,0,0,0,335,36,0,1,2,0,0,1,0,0,10,0,6,0,0,0,0,0,27,0,0,0,0,0,1167383,0,0
BDL Systemes SAS dba SYSTONIC,1673,4163,76,5,0,0,0,0,0,0,0,0,0,324,1,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,10,0,0,0,0,0,6,0,0
Beartrapdomains.com LLC,1162,759,11,8,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,30,48,0,0,0,0,0,3303915,0,0
Beget LLC,3806,29443,122,1177,0,0,0,0,0,0,0,0,0,876,7,6,1,2,0,0,0,0,0,182,11,22,0,0,0,0,0,866,0,0,0,0,0,1094,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2479,23,3,0,1,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,0,0,0,0,0,0,9,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5504,55,87,10,2,1,13,4,0,0,1,18,96,3,2,12,6,0,0,1,12,0,9,0,0,0,0,0,0,27,118,0,0,0,0,0,139,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,79069,453,0,0,0,0,0,0,0,0,0,0,473,0,0,0,0,0,0,0,1,0,0,0,7377,79,0,0,0,0,824,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2049,141,2,0,0,0,1,0,0,0,0,0,22,0,1,0,6,0,0,0,1,0,5,0,0,0,0,0,0,1,19,0,0,0,0,0,6,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3133,2,30,3,1,0,4,0,0,0,0,2,47,6,1,5,3,0,0,0,8,0,0,0,4,0,0,0,0,23,33,0,0,0,0,0,42578,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5567,0,37,3,6,0,0,0,0,0,0,0,151,23,23,10,4,1,0,0,0,0,2,0,3,0,0,0,0,10,91,0,0,0,0,0,1020,0,0
Belmontdomains.com LLC,1163,803,4,18,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,28,62,0,0,0,0,0,127482,0,0
Best Drop Names LLC,2808,4026,19,149,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,24,990,0,0,0,0,0,3420796,0,0
Betterthanaveragedomains.com LLC,1164,884,20,18,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,29,69,0,0,0,0,0,128679,0,0
"Bidfordomainnames, LLC",861,113,1,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,98723,0,0
"Big Dipper Domains, LLC",2227,1715,6,134,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,31,59,0,0,0,0,0,3428537,0,0
"Big Domain Shop, LLC",1145,72,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,98901,0,0
"Big House Services, LLC",1042,1677,14,131,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,60,0,0,0,0,0,752905,0,0
Biglizarddomains.com LLC,1165,1897,4,164,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,30,57,0,0,0,0,0,3429340,0,0
BigRock Solutions Ltd,1495,192020,9492,3122,521,20,0,54,0,0,0,0,10,8249,542,185,44,103,3,3,6,48,2,165,4,660,7,0,0,0,405,5311,52,0,0,0,0,95576,0,0
"Bizcn.com, Inc.",471,251129,2324,1013,8,72,13,25,12,1,0,0,10,12890,38,46,23,20,2,12,5,2,0,6378,1,4502,617,0,0,0,10,3487,1,0,0,0,0,916,0,0
Blacknight Internet Solutions Ltd.,1448,53371,239,391,21,19,0,7,0,0,0,0,4,2685,327,46,6,36,4,0,4,9,0,102,11,69,13,0,0,0,2,652,8,0,0,0,0,426,0,0
BlastDomains LLC,1678,1574,11,93,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,18,0,0,0,0,0,231049,0,0
"Blisternet, LLC",700,1748,4,141,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,55,0,0,0,0,0,753492,0,0
BlockHost LLC,1679,1610,9,77,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,260469,0,0
Blue Angel Domains LLC,2809,4072,20,152,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,62,1,0,0,0,26,922,0,0,0,0,0,3429233,0,0
"Blue Fractal, LLC",937,66,1,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,99248,0,0
"Blue Razor Domains, LLC",612,22982,413,154,0,0,0,0,0,0,0,0,0,1549,53,4,3,7,0,0,0,2,0,0,0,29,4,0,0,0,0,127,0,0,0,0,0,11413,24,1
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1648,24,118,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,29,47,0,0,0,0,0,552272,0,0
"Bonzai Domains, LLC",2228,1671,6,107,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,29,77,0,0,0,0,0,548740,0,0
BoteroSolutions.com S.A.,1536,278,2,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,758,6,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,24,57,0,0,0,0,0,127923,0,0
BR domain Inc. dba namegear.co,1898,6198,7,272,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,19,0,0,0,0,0,274,0,0
Brand Focus Limited,3883,131,52,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,21466,234,22,1,0,0,2,0,0,0,0,1,710,179,22,15,82,3,1,2,19,0,1,0,64,1,0,0,0,1,132,7,0,0,0,0,28,0,0
"BraveNames, LLC",1596,979,12,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,25,42,0,0,0,0,0,133090,0,0
Brennercom Limited,1641,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
