registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,1721,97,84,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,21,106,0,0,0,0,0,4120943
"! #1 Host Canada, Inc.",971,1787,99,78,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,25,107,0,0,0,0,0,620636
"! #1 Host China, Inc.",970,1761,78,73,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,25,100,0,0,0,0,0,4107654
"! #1 Host Germany, Inc.",968,1787,86,64,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,27,131,0,0,0,0,0,485579
"! #1 Host Japan, Inc.",980,1700,72,68,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,27,111,0,0,0,0,0,4128802
"! #1 Host Korea, Inc.",981,1767,102,77,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,27,104,0,0,0,0,0,4124640
"!# No1 Registrar, LLC",695,937,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3486,100,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"007Names, Inc.",91,6551,1237,90,1,1,0,0,0,0,0,0,0,421,31,0,1,2,0,0,0,0,0,1,0,9,1,0,0,0,1,90,1,0,0,0,0,93
"0101 INTERNET, INC.",816,1985,458,3,0,0,0,0,0,0,0,0,0,44,8,15,0,4,0,0,1,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,3
1&1 Internet SE,83,3617945,80264,42384,2527,240,0,314,0,0,0,0,0,240113,297,31,0,93,0,0,0,0,0,3215,154,7543,51,0,0,0,3045,49777,293,0,0,0,0,48517
101domain GRS Limited,1011,43882,4862,1095,28,13,0,5,3,0,0,0,3,1842,64,28,3,42,3,0,4,3,0,175,10,225,0,0,0,0,63,1068,2,0,0,0,0,1241
"10dencehispahard, S.L.",1403,98211,4492,1515,34,10,0,8,0,0,0,0,3,7350,164,28,17,30,0,0,1,5,0,380,10,291,5,0,0,0,4,1041,37,0,0,0,0,1574
123-Reg Limited,1515,799712,27043,3828,4730,60,0,60,0,0,0,0,27,27536,12454,703,109,588,11,5,38,75,0,571,21,1887,4,0,0,0,53,8662,28,0,0,0,0,8758
"123domainrenewals, LLC",846,133,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,53386
"1800-website, LLC",845,117,9,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,535266,24484,9972,77,30,1,27,0,1,0,0,12,34577,154,45,22,47,2,2,3,6,0,2346,50,1707,117,0,0,0,19,15519,114,0,0,0,0,819418
"1st-for-domain-names, LLC",856,123,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
"22net, Inc.",1555,357457,1823,3903,24,18,2,7,0,0,0,0,1,15827,190,36,12,29,0,0,4,12,1,2578,16,3306,11,0,0,0,6,7158,6,0,0,0,0,1413504
"24x7domains, LLC",855,114,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
4X,3230,3280,4,49,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,243,0,0,0,0,0,84495
"995discountdomains, LLC",854,132,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,18274
AB Name ISP,1371,31934,10682,1010,7,11,0,3,0,0,0,0,1,2063,7,4,2,0,1,0,0,0,0,186,2,67,0,0,0,0,0,474,18,0,0,0,0,1281
AB RIKTAD,1435,486,29,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1446,11,69,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,29,48,0,0,0,0,0,487248
Above.com Pty Ltd.,940,64238,1403,137,4,0,0,0,0,0,0,0,0,3494,8,1,0,1,0,0,0,1,0,1561,26,33,0,0,0,0,1,847,0,0,0,0,0,46553
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,578,24,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,25008,9,62,0,0,0,0,0,0,0,0,0,1646,0,1,0,0,0,0,0,0,0,1,0,35,0,0,0,0,0,546,0,0,0,0,0,191485
"Acens Technologies, S.L.U.",140,146130,4659,2167,96,0,0,20,0,0,0,0,7,9766,245,31,6,60,0,0,0,2,1,463,18,373,44,0,0,0,27,1761,0,0,0,0,0,2319
Aconcagua Domains LLC,3797,1419,5,95,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,23,45,0,0,0,0,0,622167
AcquiredNames LLC,1677,15544,6,54,0,0,0,0,0,0,0,0,0,1414,0,0,0,0,0,0,0,0,0,1,0,40,0,0,0,0,0,557,0,0,0,0,0,228982
Active Market Domains LLC,3798,1410,15,68,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,25,38,0,0,0,0,0,624428
"Ad Valorem Domains, LLC",2329,1908,27,189,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,25,36,0,0,0,0,0,668018
"Address Creation, LLC",270,1311,450,2,0,0,0,0,0,0,0,0,0,112,4,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,133808
"Addressontheweb, LLC",851,131,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,1,0,0,0,0,143746
Adomainofyourown.com LLC,1158,2062,88,172,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,28,69,0,0,0,0,0,665473
Adriatic Domains LLC,3799,1449,11,59,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,27,43,0,0,0,0,0,4124156
"Advanced Internet Technologies, Inc. (AIT)",57,40381,8770,218,5,11,0,3,1,0,0,0,1,2759,51,26,9,11,0,1,5,7,0,22,0,104,0,0,0,0,4,383,11,0,0,0,0,250
Aegean Domains LLC,3800,2516,17,873,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,26,56,0,0,0,0,0,4101485
Aerotek Bilisim Sanayi ve Ticaret AS,1534,54233,4984,1672,39,14,0,16,0,0,0,0,0,2096,59,8,11,10,0,0,0,0,0,609,8,166,11,0,0,0,5,1576,0,0,0,0,0,71204
AFRIREGISTER S.A.,1381,687,132,27,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,44,0,0,0,0,0,31
"Afterdark Domains, Incorporated",922,1644,14,80,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,16,21,0,0,0,0,0,620356
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Akamai Technologies, Inc.",2480,346,83,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,12739,3494,133,2,0,0,0,0,0,0,0,0,891,8,6,3,4,0,0,0,2,0,28,2,53,5,0,0,0,0,320,2,0,0,0,0,11872528
Alboran Domains LLC,3807,749,5,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,0,0,0,0,0,0,624114
"Alethia Domains, LLC",2330,1593,13,90,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,25,75,0,0,0,0,0,4133242
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6208947,30279,85548,1986,5598,115,3265,71,7,5,0,1350,208515,7445,4157,749,1521,106,63,126,507,5,21667,288,10933,61,0,0,0,15,106603,46,0,0,0,0,3785788
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,201407,1143,513,12,14,1,4,0,0,0,0,5,795,13,2,1,3,0,0,0,1,0,143,9,87,3,0,0,0,1,496,1,0,0,0,0,551
Alibrother Technology Limited,3228,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3242
"Alice's Registry, Inc.",275,833,39,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1649,8,84,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,28,32,0,0,0,0,0,486604
"Allaccessdomains, LLC",850,159,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,143847
"Alldomains, LLC",144,152,1156,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,144807
Allearthdomains.com LLC,1159,1813,92,84,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,0,0,38,2,0,0,0,28,111,0,0,0,0,0,618565
"AllGlobalNames, S.A. dba Cyberegistro.com",453,181,90,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1869,70,70,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,25,128,0,0,0,0,0,485940
Alpha Beta Domains LLC,3808,712,7,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,4118286
Alpine Domains Inc.,1432,81246,134,3,0,0,0,0,0,0,0,0,0,5516,2,2,1,0,0,0,1,2,0,1,0,7,0,0,0,0,0,2,0,0,0,0,0,3
Alpnames Limited,1857,20353,1934,352,4,0,0,1,0,0,1,0,0,536,2,1,0,0,1,0,0,0,0,87,0,136,0,0,0,0,0,417,1,0,0,0,0,145336
"Amazon Registrar, Inc.",468,400866,15706,14661,359,103,18,81,1,1,0,0,37,21717,36,19,3,27,3,0,9,22,0,4271,196,694,3,0,0,0,57,4792,1,0,0,0,0,15340
Anessia Inc.,1594,1585,13,83,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,25,34,0,0,0,0,0,4130165
Annapurna Domains LLC,3809,767,5,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,29,0,0,0,0,0,0,485295
Annulet LLC,607,394250,3093,602,0,0,0,0,0,0,0,0,0,26679,0,0,0,2,0,0,0,0,0,1147,2,398,0,0,0,0,1,2301,2,0,0,0,0,6102783
"Anytime Sites, LLC",829,73,23,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,0,0,0,0,0,143836
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,51267,47,0,0,0,0,0,0,0,0,0,0,1166,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1677,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1603,27,72,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,21,80,0,0,0,0,0,4117647
Aquila Domains LLC,3810,715,5,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,26,0,0,0,0,0,0,4112404
"Arab Internet Names, Incorporated",902,1517,8,71,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,16,56,0,0,0,0,0,621793
Arcanes Technologies,3245,4211,435,99,5,0,0,1,0,0,0,0,0,201,3,0,2,2,0,0,0,0,0,64,0,13,4,0,0,0,0,93,1,0,0,0,0,105
"Arctic Names, Inc.",1340,2398,203,4,0,0,0,0,0,0,0,0,0,130,21,6,2,2,1,0,0,0,0,0,0,31,0,0,0,0,0,160,2,0,0,0,0,4
"Arsys Internet, S.L. dba NICLINE.COM",379,355868,27720,4516,3,0,0,0,0,0,0,0,0,23887,100,12,8,10,0,0,1,1,0,923,10,926,4,0,0,0,50,4524,20,0,0,0,0,4577
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,878351,15151,9386,72,17,1,25,0,0,1,0,10,64609,514,38,10,106,2,4,5,22,0,883,76,4296,191,0,0,0,16,16626,114,0,0,0,0,9603
"AsiaDomains, Incorporated",903,1500,25,59,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,12,58,0,0,0,0,0,620307
"AsiaRegister, Inc.",1084,692,36,0,0,0,0,0,0,0,0,0,0,38,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,21926,3693,952,20,2,0,6,0,0,0,0,0,816,21,2,5,1,0,0,4,2,0,597,7,93,0,0,0,0,18,675,1,0,0,0,0,1046
ATI,1896,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1800,88,85,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,29,121,0,0,0,0,0,4116123
AtlanticFriendNames.com LLC,1157,2349,103,55,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,29,131,0,0,0,0,0,4118306
Atomicdomainnames.com LLC,1160,2318,88,82,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,27,137,0,0,0,0,0,4118708
Australe Domains LLC,3811,926,11,192,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,0,0,0,0,0,0,670488
"Austriadomains, LLC",853,159,6,5,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,144406
"Austriandomains, LLC",885,129,14,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,144254
Authentic Web Inc.,1750,1137,81,8,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Automattic Inc.,1531,586435,838,28112,1990,0,0,0,0,0,0,0,0,30031,2,0,0,0,0,0,0,0,0,2168,398,1474,16,0,0,0,2660,10623,70,0,0,0,0,32762
AvidDomain LLC,1695,15071,4,63,0,0,0,0,0,0,0,0,0,1089,1,0,0,0,0,0,0,0,0,1,0,46,3,0,0,0,0,459,0,0,0,0,0,250884
"azdomainz, LLC",1391,26091,4,456,0,0,0,0,0,0,0,0,0,2255,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,179,0,0,0,0,0,488396
"Azprivatez, LLC",1392,25283,4,495,0,0,0,0,0,0,0,0,0,2243,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,146,0,0,0,0,0,477309
"Backslap Domains, Inc.",1018,460,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3875,0,0,0,0,0,133,0,0,0,0,0,0
Backstop Names LLC,2807,1785,10,76,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,27,30,0,0,0,0,0,623112
"Baracuda Domains, LLC",2331,4203,23,70,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,23,77,0,0,0,0,0,624001
Baronofdomains.com LLC,1161,1837,109,61,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,27,129,0,0,0,0,0,623062
BatDomains.com Ltd.,838,76,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,5936,716,24,10,0,1,0,0,0,0,0,0,370,16,4,0,3,0,0,0,0,0,7,0,20,0,0,0,0,0,39,0,0,0,0,0,1233131
BDL Systemes SAS dba ProDomaines,1673,4512,119,21,0,0,0,0,0,0,0,0,0,355,0,0,2,0,0,0,0,0,0,48,1,2,0,0,0,0,0,30,0,0,0,0,0,21
Beartrapdomains.com LLC,1162,1802,89,78,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,27,100,0,0,0,0,0,484828
Beget LLC,3806,1287,2,930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,8,0,0,0,0,0,3,0,0,0,0,0,0,963
Beijing Brandma International Networking Technology Ltd.,2910,749,28,37,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,56
"Beijing Guoxu Network Technology Co., Ltd.",1494,2133,115,34,0,2,0,4,2,0,0,0,10,51,3,1,0,1,0,0,0,0,0,25,0,0,0,0,0,0,20,23,0,0,0,0,0,75
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,197458,11465,3,0,11,2,0,0,0,0,0,0,15594,11,10,5,11,2,1,0,0,0,221,4,1266,8,0,0,0,0,9387,2,0,0,0,0,16
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4519,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,47,1,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,3404,287,14,1,0,0,1,0,0,0,0,1,141,1,0,1,2,0,0,1,1,0,0,0,25,0,0,0,0,17,202,0,0,0,0,0,246320
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,6,18,0,0,0,0,0,1406187
"Beijing Wangzun Technology Co., Ltd.",1640,529,2,0,0,0,1,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,2639,6,31,4,5,1,7,0,0,0,0,7,29,3,3,5,0,1,0,0,2,0,13,0,11,0,0,0,0,29,41,0,0,0,0,0,256853
"Beijing Zihai Technology Co., Ltd",1733,3754,3,81,8,18,1,2,1,0,0,0,0,63,10,18,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,78,1,0,0,0,0,112
Belmontdomains.com LLC,1163,1837,84,77,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,26,107,0,0,0,0,0,4129145
Best Drop Names LLC,2808,2611,18,841,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,65,0,0,0,0,0,4102253
Betterthanaveragedomains.com LLC,1164,1845,79,74,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,28,126,0,0,0,0,0,4118380
"Bidfordomainnames, LLC",861,152,12,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,144497
"Big Dipper Domains, LLC",2227,1665,7,66,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,65,0,0,0,0,0,485380
"Big Domain Shop, LLC",1145,84,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,143323
"Big House Services, Inc.",1042,1548,7,73,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,11,35,0,0,0,0,0,4112501
Biglizarddomains.com LLC,1165,1828,83,77,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,28,108,0,0,0,0,0,485823
BigRock Solutions Limited,1495,274667,40769,6072,629,51,0,69,0,0,0,0,14,9975,423,191,37,108,4,4,3,29,4,432,19,954,13,0,0,0,294,9654,35,0,0,0,0,151856
Binero AB,1581,40494,618,570,0,0,0,0,0,0,0,0,0,3593,0,0,0,1,0,0,1,0,0,80,6,44,0,0,0,0,0,498,5,0,0,0,0,718
"Bizcn.com, Inc.",471,385771,14137,316,0,1,1,0,0,0,0,0,0,18817,25,14,3,12,1,0,3,1,0,2541,693,4375,178,0,0,0,3,20646,2,0,0,0,0,330
Blacknight Internet Solutions Ltd.,1448,47678,740,710,19,13,5,17,0,0,0,0,37,2760,400,34,2,29,0,0,0,5,0,329,8,43,0,0,0,0,10,462,5,0,0,0,0,811
BlastDomains LLC,1678,15640,1,49,0,0,0,0,0,0,0,0,0,1342,0,0,0,0,0,0,0,0,0,1,0,34,0,0,0,0,0,574,0,0,0,0,0,233202
"Blisternet, Incorporated",700,1476,9,79,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,19,59,0,0,0,0,0,4118746
BlockHost LLC,1679,15198,6,44,0,0,0,0,0,0,0,0,0,1306,1,0,0,0,0,0,0,1,0,1,0,36,1,0,0,0,0,584,0,0,0,0,0,230125
Blue Angel Domains LLC,2809,2551,20,848,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,27,67,0,0,0,0,0,4106582
"Blue Fractal, LLC",937,61,130,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,143890
"Blue Razor Domains, LLC",612,29434,1888,1,0,0,0,0,0,0,0,0,0,1728,70,8,3,11,0,0,11,2,0,0,0,61,0,0,0,0,0,163,0,0,0,0,0,1
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1665,23,64,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,26,89,0,0,0,0,0,623009
"Bonzai Domains, LLC",2228,1761,15,181,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,28,72,0,0,0,0,0,669858
BoteroSolutions.com S.A.,1536,237,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2171,1184,5,0,0,0,0,0,0,0,0,0,76,15,3,0,2,0,0,0,0,0,0,0,15,1,0,0,0,0,16,0,0,0,0,0,143844
Bounce Pass Domains LLC,2810,1556,20,63,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,27,57,0,0,0,0,0,4135631
BR domain Inc. dba namegear.co,1898,2079,129,41,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,41
Brandma.co Limited,2477,263,11,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,31738,2718,35,8,1,0,1,0,0,0,0,0,947,333,41,25,127,0,2,1,31,0,1,0,129,0,0,0,0,5,303,5,2,0,0,0,51
"Brandsight, Inc.",3786,6360,71,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,2,0,0,0,0,0,7
BraveNames Inc.,1596,1410,21,66,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,66,0,0,0,0,0,4135465
Brennercom Limited,1641,102,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,143433
BullRunDomains.com LLC,1166,1928,94,158,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,89,0,0,0,0,0,664733
BurnsideDomains.com LLC,1168,1872,82,69,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,74,0,0,0,0,0,4130119
Buzinessware FZCO,3801,564,27,16,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,1,0,0,0,0,0,0,69135
camPoint AG,1504,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,148,16,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,143547
"Catalog.com, Inc.",112,11044,158,21,0,0,0,0,0,0,0,0,0,968,11,0,0,4,0,0,0,0,0,1,0,34,0,0,0,0,0,89,1,0,0,0,0,21
