registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,413,17,44,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,30,0,0,0,0,0,0
! #1 Host Canada Inc.,971,355,3,43,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,33,0,0,0,0,0,0
! #1 Host China Inc.,970,342,9,55,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,42,0,0,0,0,0,0
! #1 Host Germany Inc.,968,356,2,46,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,30,0,0,0,0,0,0
! #1 Host Israel Inc.,978,229,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,324,2,50,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,26,0,0,0,0,0,0
! #1 Host Korea Inc.,981,361,5,47,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,39,0,0,0,0,0,0
! AlohaNIC LLC,452,1350,25,52,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,403,2,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,4931,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,937,65,26,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,9,0,1,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,154,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,78651,5729,8,0,0,0,0,0,0,0,0,0,5178,309,23,7,37,3,1,2,6,0,0,0,292,0,0,0,0,0,1,5,0,0,0,0
007Names Inc.,91,11779,909,224,5,0,1,0,0,0,0,0,0,542,41,10,4,10,0,0,0,1,0,9,0,33,1,0,0,0,3,15,3,0,0,0,0
0101 INTERNET INC.,816,6299,401,201,13,3,0,0,0,0,0,0,1,181,37,16,1,1,0,0,0,0,0,10,1,18,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,4321692,48725,80759,0,0,0,0,0,0,0,0,0,315994,0,0,0,0,0,0,0,0,0,5754,237,8740,1267,0,0,0,0,2636,37,0,0,0,0
1 API GmbH,1387,120909,6009,5715,77,49,6,43,5,4,1,0,18,4596,25,8,6,7,2,1,1,3,0,1343,20,384,1,0,0,0,5,320,39,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,231,11,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,3757,233,193,26,0,0,0,0,0,0,0,0,87,19,4,2,6,0,2,5,0,0,1,0,77,0,0,0,0,0,0,1,0,0,0,0
1-877NameBid.com LLC,664,189,35,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,11936,269,347,118,11,1,8,1,0,0,0,6,284,30,5,3,0,0,0,1,0,0,90,8,23,0,0,0,0,12,5,0,0,0,0,0
10dencehispahard S.L,1403,55471,1941,1736,59,16,1,6,0,0,0,0,1,2756,95,20,9,6,0,1,0,1,0,483,11,202,1,0,0,0,3,3,5,0,0,0,0
123domainrenewals LLC,846,239,9,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,225,8,12,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,271,12,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,556,7,38,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13991,500,154,0,0,0,1,0,0,0,0,0,1299,9,4,0,4,0,0,1,2,0,14,0,29,0,0,0,0,48,0,9,0,0,0,0
21Company Inc. dba 21-domain.com,897,136,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,256,20,15,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,544,5,61,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,368342,3268,8811,193,351,48,307,0,2,1,5,192,15521,746,533,346,337,27,10,15,70,3,335,4,349,3,0,0,0,171,1,2,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,541,10,58,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,525,6,67,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,598,5,62,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,240,10,14,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2610,221,16,1,0,0,0,0,0,0,0,0,196,6,0,0,0,0,0,1,0,0,1,0,18,0,0,0,0,1,0,0,0,0,0,0
AB CONNECT,1378,18796,541,285,35,5,0,1,0,0,0,0,1,1213,13,3,1,2,0,1,0,2,0,36,2,47,0,0,0,0,0,7,3,0,0,0,0
AB NameISP,1371,10932,2561,621,4,1,0,0,0,0,0,0,0,423,9,6,1,2,0,0,0,1,0,87,6,29,0,0,0,0,0,1,2,0,0,0,0
AB RIKTAD,1435,537,22,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,2155,10,46,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1863,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0
Above.com Pty Ltd.,940,469419,216,52408,0,0,0,0,0,0,0,0,0,9095,0,0,0,0,0,0,0,0,0,3347,0,109,0,0,0,0,5205,70,0,0,0,0,0
ABSystems Inc,1261,5098,769,176,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,305,20,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,111,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2311,93,18,0,1,0,1,0,0,0,0,0,81,2,1,0,0,0,0,0,0,0,3,0,42,0,0,0,0,0,5,0,0,0,0,0
Active 24 AS,247,180964,3602,3807,1,0,0,0,0,0,0,0,0,14177,174,2,0,3,0,0,0,0,0,212,1,376,0,0,0,0,1,380,71,0,0,0,0
Active Registrar Inc.,1090,69643,5462,1554,106,28,1,28,2,0,0,0,14,2507,297,56,33,35,1,1,9,7,0,183,13,175,0,0,0,0,28,1,7,0,0,0,0
Address Creation LLC,270,3336,513,12,0,0,0,0,0,0,0,0,0,204,27,2,0,2,0,0,0,1,1,0,0,16,0,0,0,0,0,0,1,0,0,0,0
Addressontheweb LLC,851,215,7,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,611,10,48,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,46,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1973,27,35,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,72813,8717,588,33,13,0,12,0,0,0,0,1,4602,75,44,16,36,0,0,3,7,0,67,0,264,32,0,0,0,0,0,66,0,0,0,0
Advantage Interactive Ltd,602,81174,3659,454,1306,0,0,29,0,0,0,0,31,899,1336,1,3,123,0,0,0,4,1,156,2,86,0,0,0,0,4,69,24,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,8879,129,926,22,7,0,26,0,0,0,0,0,36,2,3,1,8,0,0,0,0,0,65,5,14,0,0,0,0,1,1,0,0,0,0,0
AFRIREGISTER S.A.,1381,240,11,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,86,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,942,35,20,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,12,3,0,0,0,0,1,0,0,0,0,0
AirNames.com Inc.,901,317,92,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24226,2249,75,1,0,0,1,0,0,0,0,0,1148,18,21,4,3,1,0,0,1,0,14,0,102,15,0,0,0,4,11,0,0,0,0,0
Alfena LLC,1241,6486,16,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,830,23,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,235,9,15,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,236,1162,17,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,603,3,38,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,32,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1366,90,5,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,2,0,0,0,0,0
Allindomains LLC,849,19213,1670,14,0,0,0,0,0,0,0,0,0,1143,102,4,4,13,0,0,1,5,0,0,0,68,0,0,0,0,1,0,1,0,0,0,0
Allworldnames.com LLC,1167,570,0,41,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,0,0,0,0,0,0
Alpine Domains Inc.,1432,71444,75,489,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,3,0,52,1,0,0,0,1,0,0,0,0,0,0
Anessia Inc.,1594,49,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,14122,21,371,0,0,0,0,0,0,0,0,0,1040,0,0,0,0,0,0,0,1,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,25189,4058,15,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,1143,0,1055,1,0,0,0,0,0,9,0,0,0,0
Anytime Sites Inc.,829,122,23,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,213826,138,411,0,0,0,0,0,0,0,0,0,14211,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2419,253,0,0,0,0
Arab Internet Names Incorporated,902,150,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6585,268,65,4,3,0,2,0,0,0,0,0,473,30,6,3,7,0,0,0,1,0,17,0,13,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,485,28,8,0,0,0,0,0,0,0,0,0,25,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,336056,16636,6225,118,28,5,19,0,0,0,0,8,23190,61,13,8,18,0,0,2,6,0,7259,29,1757,3,0,0,1,43,1,13,0,0,0,0
Asadal Inc.,632,27527,2615,389,8,0,0,0,0,0,0,0,0,1742,12,6,2,0,0,2,0,0,0,763,119,62,0,0,0,0,9,2,1,0,0,0,0
Ascio Technologies Inc.,106,708082,9852,7233,1589,25,0,69,0,0,0,0,38,42723,1599,23,46,197,2,1,0,2,0,3572,62,1808,12,0,0,0,29,997,60,0,0,0,0
AsiaDomains Incorporated,903,66,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,7283,63,334,0,1,0,0,0,0,0,0,0,214,2,6,24,0,0,0,0,0,0,54,0,56,0,0,0,0,1,1,0,0,0,0,0
Assorted LTD,637,4208,168,0,0,0,0,0,0,0,0,0,0,211,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,644,19,42,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,40,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,620,6,51,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,35,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,235317,11180,4413,6717,125,28,109,4,1,4,1,62,3405,1520,98,46,58,5,6,20,55,0,894,23,289,6,0,0,0,42,167,0,0,0,0,0
Australian Style Pty Ltd,965,18187,2376,172,6,1,0,0,0,0,0,0,0,855,135,13,1,6,0,0,0,0,0,40,1,113,2,0,0,0,0,184,5,1,0,0,0
Austriadomains LLC,853,230,14,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,202,9,14,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,134,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1785,16,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,27683,3916,1540,32,7,1,3,0,0,0,0,0,935,13,5,0,0,0,0,0,0,0,20,3,74,0,0,0,0,0,1,4,0,0,0,0
azdomainz LLC,1391,11664,1,391,0,0,0,0,0,0,0,0,0,666,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,10824,0,382,0,0,0,0,0,0,0,0,0,642,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,34485,429,71,0,0,0,0,0,0,0,0,0,2721,0,0,0,0,0,0,0,0,0,4,5,7,0,0,0,0,0,1,0,0,0,0,0
Backup.ca Corporation,740,984,7,94,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,80957,53093,825,0,0,0,0,0,0,0,0,0,2903,0,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,64,0,13,0,0,0,0
Baronofdomains.com LLC,1161,592,12,38,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,37,0,0,0,0,0,0
Basic Fusion Inc.,813,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
BatDomains.com Ltd.,838,91,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,13040,635,126,122,2,0,3,0,0,0,0,2,583,50,3,1,1,0,0,2,4,0,48,2,98,0,0,0,0,0,0,3,0,0,0,0
Beartrapdomains.com LLC,1162,663,16,53,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,158,2,3,0,1,0,1,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,328074,16228,11275,254,732,110,165,2,20,0,3,27,13251,759,360,184,215,12,8,12,43,2,539,11,563,1,0,0,0,137,2,7,0,0,0,0
Belmontdomains.com LLC,1163,601,10,44,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,37,0,0,0,0,0,0
BeMyDomain.net Inc,717,546,0,34,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,571,6,37,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,1,0,0,0,17,0,0,0,0,26,0,0,0,0,0,0
Bidfordomainnames LLC,861,243,9,17,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,122,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,105,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,563,4,38,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,34,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,242,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,77367,4630,5142,581,161,0,96,0,0,0,0,63,1414,44,10,30,17,0,1,5,10,0,1678,10,282,1,0,0,0,172,5,4,0,0,0,0
Bizcn.com Inc.,471,471620,20053,17687,433,654,5,343,1,0,0,0,39,17879,698,384,156,173,10,2,8,28,1,400,10,1428,18,0,0,0,247,0,6,0,0,0,0
Black Ice Domains Inc,1017,27461,7,153,0,0,0,0,0,0,0,0,0,1144,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,34880,277,1199,488,21,4,18,0,0,0,0,14,929,312,3,1,1,0,0,1,0,0,169,13,38,0,0,0,0,0,22,3,0,0,0,0
Blisternet Incorporated,700,132,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,102,128,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,70512,2350,1396,48,0,0,6,0,0,0,0,2,2991,156,17,8,25,0,1,3,7,0,23,2,189,9,0,0,0,1,50,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5046,1113,105,61,2,1,2,0,0,0,0,1,139,58,4,0,2,0,0,0,0,0,10,1,36,1,0,0,0,5,2,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,83491,3385,250,124,3,1,52,0,0,0,0,5,1699,549,57,98,308,3,0,16,23,0,263,27,298,1,0,0,0,10,1,18,0,0,0,0
BraveNames Inc.,1596,31,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,601,8,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,658,8,46,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,22,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,609,11,36,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,37,0,0,0,0,0,0
C I Host Inc.,404,808,22,47,0,1,0,0,0,0,0,0,0,26,1,2,1,0,0,0,0,1,0,0,0,28,0,0,0,0,0,0,3,0,0,0,0
CADiware AG,603,5081,703,150,0,0,0,0,0,0,0,0,3,56,81,4,0,3,0,0,1,12,0,2,0,19,0,0,0,0,0,0,1,0,0,0,0
camPoint AG,1504,510,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,901,9,23,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,244,13,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,6390,610,13,0,0,0,0,0,0,0,0,0,384,24,2,4,2,0,0,1,0,0,0,0,43,0,0,0,0,0,0,1,0,0,0,0
Catalog.com Inc.,112,25575,202,184,0,0,0,0,0,0,0,0,0,1791,36,0,0,16,0,0,0,0,0,14,0,49,0,0,0,0,5,1,4,0,0,0,0
Center of Ukrainian Internet Names,1436,31096,4149,1780,0,0,0,3,0,0,0,0,0,888,0,0,0,0,0,0,0,0,0,179,4,34,0,0,0,0,0,0,3,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,77,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,11699,446,45,0,0,0,0,0,0,0,0,0,946,24,1,1,0,0,0,0,0,0,1,0,36,0,0,0,0,0,3,8,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,119085,214,14537,358,175,8,119,4,1,3,0,58,341,88,36,25,18,2,0,2,19,0,2313,6,77,0,0,0,0,134,1,0,0,0,0,0
China Springboard Inc.,1412,14949,930,728,46,74,2,90,2,1,0,0,39,353,13,2,14,0,0,1,1,1,0,74,1,133,0,0,0,0,16,3,0,0,0,0,0
Chinesedomains LLC,858,235,13,21,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,231,3,15,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,706,15,9,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
CJSC Registrar R01,1426,19620,1312,870,11,5,0,3,0,0,0,0,0,1009,20,7,0,1,0,0,0,0,0,23,0,23,0,0,0,0,0,0,1,0,0,0,0
Claimeddomains LLC,875,242,6,8,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,92,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,103,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,248,0,14,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,231,11,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,4809,8,151,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,6,0,0,0,0,0,0
