registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,313,9,158,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,16,0,0,0,0,0,0
! #1 Host Canada Inc.,971,328,0,168,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,14,0,0,0,0,0,0
! #1 Host China Inc.,970,306,4,157,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,13,0,0,0,0,0,0
! #1 Host Germany Inc.,968,288,0,164,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,14,0,0,0,0,0,0
! #1 Host Israel Inc.,978,149,0,11,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,290,5,149,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,14,0,0,0,0,0,0
! #1 Host Korea Inc.,981,312,1,170,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,256,10,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,260,3,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,256,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,593,36,39,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,260,13,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,429,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,9879,80,361,13,6,1,8,0,0,0,0,4,239,11,1,1,3,0,0,0,1,0,3,0,21,0,0,0,0,4,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,1022,11,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,3,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,135,2,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,89311,5833,607,132,0,0,17,0,0,0,0,2,4113,315,1,14,41,0,0,0,0,0,72,35,241,0,0,0,0,3,1,5,0,0,0,0
007Names Inc.,91,11450,756,338,15,2,0,4,0,0,0,0,1,572,21,12,3,3,0,0,0,1,0,23,1,23,0,0,0,0,2,23,5,0,0,0,0
0101 INTERNET INC.,816,4987,132,114,22,7,0,0,0,0,0,0,0,294,21,9,2,1,0,0,0,0,0,18,0,10,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,3675879,37944,66220,0,0,0,0,0,0,0,0,0,225474,0,0,0,0,0,0,0,0,0,4267,197,7143,1461,0,0,0,394,45734,112,0,0,0,0
1 API GmbH,1387,101132,3657,3592,21,1,2,3,0,0,0,0,1,4228,10,0,0,1,0,0,0,0,0,1185,28,421,1,0,0,0,21,189,17,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,205,9,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,1,0,0,0,0,0,0
1 Host Brazil Inc.,969,0,4,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,14,2,0,0,0,0,0
1 More Name LLC,997,146,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0
101DOMAIN INC.,1011,6939,94,181,62,5,1,3,0,0,0,0,12,61,7,2,0,0,0,0,1,0,0,8,0,44,0,0,0,0,4,1,0,1,0,0,0
10dencehispahard S.L,1403,35837,1318,791,43,8,0,8,0,0,0,0,0,1257,38,6,6,13,0,1,0,0,0,253,5,71,0,0,0,0,1,0,4,0,0,0,0
123 Registration Inc.,245,0,112,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,225,10,11,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,243,2,14,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,234,36,16,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,263,11,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,254,1,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13916,469,167,0,2,0,0,0,0,0,0,0,252,22,4,4,2,0,0,0,0,0,10,0,16,0,0,0,0,2,4,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,77,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,260,15,17,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,201,2,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,174115,958,8197,608,265,24,222,1,5,0,2,67,4315,225,123,102,55,2,4,7,22,0,1496,2,135,0,0,0,0,132,6,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,197,2,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,227,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
4Domains Inc.,278,17009,794,175,10,4,0,3,0,0,0,0,2,662,20,10,3,8,0,0,1,1,0,9,0,54,0,0,0,0,49,19,3,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,219,0,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
995discountdomains LLC,854,257,14,15,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2210,224,24,0,0,0,0,0,0,0,0,0,52,1,0,0,1,0,0,0,0,0,263,0,9,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,15352,518,229,40,8,0,3,0,0,0,0,1,646,7,2,0,3,0,0,0,0,0,232,0,20,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,5445,204,73,5,1,0,3,0,0,0,0,0,330,1,9,2,2,0,0,0,0,0,28,3,23,0,0,0,0,1,0,1,0,0,0,0
AB RIKTAD,1435,234,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,262674,11665,2703,168,17,3,75,0,0,0,19,3,17053,76,61,21,39,19,0,3,14,1,115,3,820,0,0,0,0,79,1927,10,0,0,0,0
Abdomainations.ca Inc.,741,7108,9,546,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,41,1,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,25427,83,10,0,0,0,0,0,0,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,784,0,0,0,0,0
Above.com Pty Ltd.,940,697053,279,14474,0,0,0,0,0,0,0,0,0,5020,0,0,0,0,0,0,0,0,0,331,1,3384,0,0,0,0,1305,0,3,0,0,0,0
ABSystems Inc,1261,19754,10210,558,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,286,20,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,311,30,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Acropolis Telecom,616,2566,87,44,0,7,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,2,0,0,0,0,0
Active 24 AS,247,177445,2882,2884,39,0,0,0,0,0,0,0,0,7557,40,0,0,3,0,0,0,0,0,254,16,294,0,0,0,0,0,657,26,0,0,0,0
Active Registrar Inc.,1090,70129,3348,2372,139,67,4,47,2,0,0,0,29,1764,171,51,17,20,0,0,4,6,0,277,23,126,4,0,0,0,27,0,1,0,0,0,0
Address Creation LLC,270,3783,504,27,4,0,0,0,0,0,0,0,0,143,19,1,0,2,0,0,0,0,0,1,0,14,0,0,0,0,0,0,2,0,0,0,0
Addressontheweb LLC,851,210,6,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,3320,0,184,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1877,24,19,0,0,0,0,0,0,0,0,0,175,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,68,0,0,0,0,0
Advanced Internet Technologies Inc.,57,87327,7340,860,41,62,0,9,0,0,0,0,6,5546,95,28,34,32,1,0,0,4,0,54,3,315,1,0,0,0,1,0,51,0,0,0,0
Advantage Interactive Ltd,602,77123,1459,409,1048,10,1,15,0,0,1,0,20,978,1344,53,17,64,1,1,0,32,1,198,5,129,0,0,0,0,2,4,55,0,0,0,0
AFRIREGISTER S.A.,1381,245,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,92,1,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1128,38,15,0,0,0,0,0,0,0,0,0,45,0,1,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,145,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24977,3128,927,6,2,0,7,0,0,0,0,1,1017,11,5,0,5,0,0,0,2,0,45,15,40,2,0,0,0,3,10,9,0,0,0,0
Alfena LLC,1241,2557,2,559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,843,31,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,248,7,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,193,1164,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,3433,0,181,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,16,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1754,95,8,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,22,0,0,0,0,0,0,1,0,0,0,0
Allindomains LLC,849,21966,1795,120,28,0,0,1,0,0,0,0,0,1182,75,0,6,22,0,0,0,1,0,16,2,153,0,0,0,0,1,1,1,0,0,0,0
Allworldnames.com LLC,1167,3296,2,199,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,8,0,0,0,0,0,0
Alpine Domains Inc.,1432,51772,51,1341,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,1,0,0,0,0
Annulet Inc,607,46725,37,514,0,0,0,0,0,0,0,0,0,2545,0,0,0,0,0,0,0,0,0,22,0,1031,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,59198,4598,519,12,5,0,9,0,0,0,0,0,1563,58,16,10,17,1,0,3,4,0,1422,6,394,4,0,0,0,34,0,10,0,0,0,0
Anytime Sites Inc.,829,213,22,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3833,0,1489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,92,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,5236,208,58,4,2,1,5,0,0,0,0,0,306,17,5,2,7,0,0,0,0,0,11,0,18,0,0,0,0,1,3,0,0,0,0,0
Argo Technologies LLC,1513,49,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,313822,14207,3823,108,25,2,17,0,0,0,0,6,15992,41,14,8,17,0,0,1,2,0,411,25,1230,20,0,0,0,27,1,11,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,23583,2463,278,9,0,0,1,0,0,0,0,0,1568,18,4,0,0,0,0,0,0,0,49,0,37,0,0,0,0,6,1,9,0,0,0,0
Ascio Technologies Inc.,106,447372,6132,5686,479,14,0,28,0,0,0,0,3,25803,563,2,0,47,0,0,0,0,0,2351,27,937,6,0,0,0,3,415,12,0,0,0,0
AsiaDomains Incorporated,903,110,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,3855,26,163,1,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,224,1,5,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,10017,239,1,0,0,0,0,0,0,0,0,0,268,0,2,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,2,0,0,0,0
ASUSA Corporation,1461,107,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,3361,2,201,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,13,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,3453,0,169,0,0,0,0,0,0,0,0,0,107,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0
Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,92489,3873,3004,3897,62,15,67,1,0,1,1,46,1128,224,14,18,5,0,1,7,0,0,932,48,118,1,0,0,0,179,63,6,0,0,0,0
Australian Style Pty Ltd,965,25189,2363,471,160,2,1,3,0,0,0,0,3,814,106,12,1,3,0,0,0,1,0,77,5,139,2,0,0,0,2,7,0,0,0,0,0
Austriadomains LLC,853,237,4,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,215,5,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,107,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1936,15,10,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,69,0,0,0,0,0
AvidDomains.com Inc.,904,193,3,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,19471,1802,1308,16,3,0,0,0,0,0,0,0,683,7,2,0,0,0,0,0,0,0,20,1,56,3,0,0,0,1,0,1,0,0,0,0
azdomainz LLC,1391,11505,19,543,0,0,0,0,0,0,0,0,0,603,0,0,0,0,0,0,0,0,0,105,0,340,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,10181,0,545,0,0,0,0,0,0,0,0,0,648,0,0,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,38535,429,101,0,0,0,0,0,0,0,0,0,2702,0,0,0,0,0,0,0,0,0,29,2,43,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,174,4,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Bargin Register Inc.,1081,64215,39516,10,0,0,0,0,0,0,0,0,0,1604,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,3464,4,209,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,16,0,0,0,0,0,0
Basic Fusion Inc.,813,264867,39,132,0,0,0,0,0,0,0,0,0,15311,0,0,0,0,0,0,0,0,0,0,0,3197,0,0,0,0,0,3,0,0,0,0,0
BatDomains.com Inc.,838,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,11394,526,82,92,0,0,2,0,0,0,0,0,405,30,2,0,1,0,0,0,1,0,17,0,49,0,0,0,0,1,3,0,0,0,0,0
Bearsdomain LLC,886,215,4,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,3380,4,160,0,0,0,0,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,317725,19003,10837,156,324,27,114,2,0,0,0,20,12296,449,195,104,117,4,1,6,24,0,81,1,589,0,0,0,0,117,4,6,0,0,0,0
Belgiumdomains LLC,860,594,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,65,0,0,0,0,0
Belmontdomains.com LLC,1163,3424,0,179,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,18,0,0,0,0,0,0
BeMyDomain.net Inc,717,190,0,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Best Bulk Register Inc.,1092,824,271,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,283,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,3471,4,179,0,0,0,0,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,14,0,0,0,0,0,0
Bidfordomainnames LLC,861,259,5,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,148,1,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,96,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,3323,2,165,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,165,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
BigRock Solutions Private Limited,1495,786,41,243,8,4,0,6,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,16,0,0,0,0,0,0,4,0,0,0,0,0,0
Bizcn.com Inc.,471,308214,12301,16825,475,238,18,175,0,1,1,0,57,11230,394,151,100,74,2,2,1,25,1,373,3,1108,15,0,0,0,103,38,5,0,0,0,0
Black Ice Domains Inc,1017,36205,4,456,0,0,0,0,0,0,0,0,0,1549,0,1,0,0,0,0,0,0,0,190,0,2,0,0,0,0,0,81,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,10086,87,521,355,28,4,16,0,0,0,0,7,5,0,1,0,0,0,0,0,0,0,168,37,8,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,121,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,110,128,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,2467,98,15,0,0,0,0,0,0,0,0,1,71,0,0,0,0,0,0,0,0,0,3,0,26,0,0,0,0,1,0,1,0,0,0,0
Blue Razor Domains Inc,612,58668,2113,474,42,1,0,2,0,0,0,0,3,2707,111,19,7,15,1,0,0,5,0,30,2,116,20,0,0,0,3,31,2,0,0,0,0
Bottle Domains Inc.,836,5236,1069,42,7,2,0,0,0,0,0,0,0,121,46,3,2,2,0,0,0,1,0,8,0,139,0,0,0,0,0,1,9,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,99294,3327,486,220,4,0,88,0,0,0,0,1,1570,575,68,145,286,2,0,15,26,0,291,61,295,0,0,0,0,16,1,10,0,0,0,0
BullRunDomains.com LLC,1166,3439,2,190,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,3260,1,197,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,20,0,0,0,0,0,0
C I Host Inc.,404,1188,25,19,0,0,0,0,0,0,0,0,0,39,5,0,3,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,4379,638,58,0,1,0,0,0,0,0,0,0,56,91,4,1,4,0,0,1,3,0,1,0,9,0,0,0,0,1,5,2,0,0,0,0
Canyon Gate Holdings LLC,1514,52,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,274,5,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,7396,614,93,9,0,0,2,0,0,0,0,0,287,34,2,2,4,0,0,0,1,0,1,0,25,0,0,0,0,1,1,0,0,0,0,0
Catalog.com Inc.,112,28401,180,242,0,0,0,0,0,0,0,0,0,1615,35,0,1,24,0,0,0,0,0,8,1,86,1,0,0,0,1,11,3,0,0,0,0
Center of Ukrainian Internet Names,1436,8473,1398,852,2,0,0,1,0,0,0,0,1,48,0,0,0,0,0,0,0,0,0,55,17,6,0,0,0,0,0,3,0,1,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,142,29,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,10552,795,392,4,3,0,0,0,0,0,0,1,359,15,5,1,2,0,0,0,0,0,44,0,13,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,15846,450,87,1,0,0,0,0,0,0,0,0,964,28,5,1,0,0,0,0,0,0,24,1,86,0,0,0,0,0,0,9,0,0,0,0
Cheap-Registrar.com,627,114,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,33301,730,1805,38,6,30,6,1,0,0,26,0,423,5,4,1,3,0,0,0,0,0,48,0,362,0,0,0,0,1,0,5,0,0,0,0
Chinesedomains LLC,858,228,6,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
