registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,397,17,46,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,28,0,0,0,0,0,0
! #1 Host Canada Inc.,971,352,3,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,36,0,0,0,0,0,0
! #1 Host China Inc.,970,318,8,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,34,0,0,0,0,0,0
! #1 Host Germany Inc.,968,335,2,42,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,35,0,0,0,0,0,0
! #1 Host Israel Inc.,978,225,0,17,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,7,1,0,0,0,1,0,0,0,0,0,0
! #1 Host Japan Inc.,980,322,2,20,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,23,0,0,0,0,0,0
! #1 Host Korea Inc.,981,346,5,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,39,0,0,0,0,0,0
! AlohaNIC LLC,452,1323,25,41,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,363,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,5556,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,906,62,10,0,0,0,2,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,144,2,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,79651,5768,154,29,0,0,1,0,0,0,0,0,4737,281,11,15,43,0,0,2,7,0,18,0,259,1,0,0,0,1,0,6,0,0,0,0
007Names Inc.,91,11937,921,204,4,2,0,1,0,0,0,0,0,404,52,14,4,4,1,0,0,3,0,16,0,44,0,0,0,0,4,26,0,0,0,0,0
0101 INTERNET INC.,816,6144,392,185,11,1,0,0,0,0,0,0,0,155,24,13,1,1,0,0,0,0,0,31,1,14,0,0,0,0,0,0,2,0,0,0,0
1 & 1 INTERNET AG,83,4284762,48204,82047,0,0,0,0,0,0,0,0,0,225693,0,0,0,0,0,0,0,0,0,6160,243,8221,1705,0,0,0,0,7524,31,0,0,0,0
1 API GmbH,1387,116724,5899,4609,43,44,1,15,11,0,0,0,3,3192,18,11,7,6,0,0,0,1,0,1151,27,363,1,0,0,0,20,1104,22,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,234,11,15,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,2,0,0,0,0,0
1 More Name LLC,997,3644,243,177,3,0,0,0,0,0,0,0,2,59,13,8,6,5,0,2,6,0,0,12,0,96,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,190,35,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,11652,261,370,85,19,1,3,1,0,0,0,4,292,20,4,2,2,0,0,0,2,0,164,3,20,0,0,0,0,10,2,0,0,0,0,0
10dencehispahard S.L,1403,54146,1891,1630,30,8,0,14,0,0,0,0,2,2813,64,30,6,12,0,1,2,5,0,471,17,204,0,0,0,0,5,4,10,0,0,0,0
123domainrenewals LLC,846,247,7,19,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,228,6,17,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,1,0,0,0,0
1st-for-domain-names LLC,856,275,12,13,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,531,5,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14010,498,102,1,1,0,2,0,0,0,0,3,216,16,7,3,8,0,0,0,1,0,10,0,38,0,0,0,0,2,1,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,133,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,260,20,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,493,4,42,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,366592,3294,7076,157,306,36,320,1,3,2,1,128,12791,543,432,235,237,22,13,13,53,0,581,4,200,1,0,0,0,113,0,9,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,494,5,52,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,472,2,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,551,3,72,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,242,10,12,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2606,220,17,2,0,0,2,0,0,0,0,0,135,5,0,0,3,0,0,1,0,0,10,0,14,0,0,0,0,1,0,0,0,0,0,0
AB CONNECT,1378,18874,529,336,63,2,0,1,0,0,0,0,1,1006,35,9,4,6,0,1,0,1,0,27,1,50,0,0,0,0,0,22,12,0,0,0,0
AB NameISP,1371,10339,2140,568,7,4,0,2,0,0,0,0,2,383,14,5,2,3,1,0,0,1,0,127,0,32,0,0,0,0,0,0,1,0,0,0,0
AB RIKTAD,1435,530,22,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,5,0,0,0,0,0
Abdomainations.ca Inc.,741,2263,8,35,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,1,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,2161,80,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,182,0,0,0,0,0
Above.com Pty Ltd.,940,437337,222,24868,0,0,0,0,0,0,0,0,0,5582,0,0,0,0,0,0,0,0,0,54,0,27,0,0,0,0,2443,60,1246,0,0,0,0
ABSystems Inc,1261,4923,770,86,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,305,20,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,113,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2343,93,14,4,0,1,0,0,0,0,0,0,103,5,0,0,0,0,0,0,0,0,7,0,22,0,0,0,0,0,4,0,0,0,0,0
Active 24 AS,247,180155,3560,3508,2,0,1,0,0,0,0,0,0,12687,140,1,0,4,0,0,0,0,0,205,1,332,0,0,0,0,0,239,66,0,0,0,0
Active Registrar Inc.,1090,69915,5327,1523,136,61,4,43,0,0,0,1,13,2161,215,66,25,40,1,1,7,8,0,136,2,117,0,0,0,0,11,0,6,0,0,0,0
Address Creation LLC,270,3375,516,9,0,0,0,0,0,0,0,0,0,159,17,2,0,4,0,0,0,2,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
Addressontheweb LLC,851,212,7,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,608,10,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,36,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1960,23,42,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,73363,8739,610,27,9,0,3,0,0,0,0,2,3887,107,43,14,25,1,3,3,4,0,62,3,271,14,0,0,0,0,0,63,0,0,0,0
Advantage Interactive Ltd,602,80634,3557,516,1226,0,0,15,0,0,0,0,38,723,1307,0,6,82,0,0,3,2,0,116,4,89,0,0,0,0,4,18,51,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,7843,110,884,21,12,0,15,0,0,0,0,0,6,1,1,0,2,0,0,0,0,0,51,2,8,1,0,0,0,1,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,240,12,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,96,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,953,35,16,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,1,0,0,0,0,0
AirNames.com Inc.,901,317,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24859,2255,543,8,1,0,3,0,0,0,0,1,1214,14,4,10,9,1,0,0,1,0,57,0,55,3,0,0,0,0,2,2,0,0,0,0
Alfena LLC,1241,7354,16,354,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,798,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,830,23,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,227,9,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Alldomains LLC,144,241,1162,11,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,619,5,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,27,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1365,90,4,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,1,0,0,0,0,0
Allindomains LLC,849,19417,1682,40,47,0,0,0,0,0,0,0,0,1126,131,0,5,21,2,0,0,0,0,3,0,83,0,0,0,0,0,3,4,0,0,0,0
Allworldnames.com LLC,1167,577,0,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,0,0,0,0,0,0
Alpine Domains Inc.,1432,71003,71,523,0,0,0,0,0,0,0,0,0,11,4,0,0,1,0,0,0,0,0,1,0,41,1,0,0,0,1,0,1,0,0,0,0
Anessia Inc.,1594,29,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,13778,21,436,0,0,0,0,0,0,0,0,0,510,0,0,0,1,0,0,0,0,0,4,0,21,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,26550,4146,20,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,960,0,1696,7,0,0,0,0,0,8,0,0,0,0
Anytime Sites Inc.,829,131,23,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,215497,138,1,0,0,0,0,0,0,0,0,0,8768,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0
Arab Internet Names Incorporated,902,148,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6513,259,75,3,3,0,10,0,0,0,0,0,318,12,9,2,4,0,0,0,1,0,24,0,35,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,500,20,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,327974,16549,5276,120,18,3,16,0,0,0,0,19,17095,53,21,4,8,0,0,2,3,0,1812,52,1758,16,0,0,0,41,0,14,0,0,0,0
Asadal Inc.,632,26680,2596,410,6,1,0,0,0,0,0,0,0,1699,6,3,0,1,0,0,0,1,0,79,17,23,2,0,0,0,5,2,7,0,0,0,0
Ascio Technologies Inc.,106,707156,9747,7427,1580,21,2,96,1,0,0,0,28,34832,1545,29,47,189,1,0,1,3,0,3674,173,1811,24,0,0,0,12,918,77,0,0,0,0
AsiaDomains Incorporated,903,73,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,7049,65,295,2,0,0,0,0,0,0,0,0,272,9,0,1,0,0,0,0,0,0,19,0,30,0,0,0,0,0,0,1,0,0,0,0
Assorted LTD,637,4367,174,0,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,646,19,31,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,36,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,622,6,28,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,226850,10647,4243,6991,115,30,119,5,1,4,0,68,3365,1515,71,45,61,3,4,13,36,1,838,19,308,3,0,0,0,53,137,5,0,0,0,0
Australian Style Pty Ltd,965,18422,2356,127,21,2,0,1,0,0,0,0,0,726,96,4,0,4,0,0,1,3,0,21,0,100,1,0,0,0,0,1,1,0,0,0,0
Austriadomains LLC,853,238,14,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Austriandomains LLC,885,208,9,12,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,136,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1798,18,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
AZ.PL Inc.,1006,26986,3763,1225,19,10,0,4,0,0,0,0,2,972,16,2,0,0,0,0,0,0,0,13,1,77,0,0,0,0,1,0,3,0,0,0,0
azdomainz LLC,1391,11288,1,384,0,0,0,0,0,0,0,0,0,501,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,10454,0,353,0,0,0,0,0,0,0,0,0,437,0,0,0,0,0,0,0,1,0,0,3,14,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,34813,431,29,0,0,0,0,0,0,0,0,0,2895,0,0,0,0,0,0,0,0,0,10,1,5,0,0,0,0,1,0,0,0,0,0,0
Backup.ca Corporation,740,910,5,66,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,81077,48855,188,0,0,0,0,0,0,0,0,0,2844,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,48,145,0,0,0,0,0
Baronofdomains.com LLC,1161,614,12,31,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,33,0,0,0,0,0,0
Basic Fusion Inc.,813,29,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,81,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,12948,631,163,140,6,0,4,1,0,0,0,1,499,61,2,0,0,0,0,1,31,0,28,5,42,0,0,0,0,1,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,673,14,32,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,147,2,10,0,3,0,0,0,0,0,0,0,12,0,1,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,323968,16204,8878,205,649,60,127,1,3,0,0,35,11200,650,287,116,144,11,6,12,47,0,328,4,496,1,0,0,0,414,5,11,0,0,0,0
Belmontdomains.com LLC,1163,609,10,26,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,37,0,0,0,0,0,0
BeMyDomain.net Inc,717,522,0,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,582,7,33,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,27,0,0,0,0,0,0
Bidfordomainnames LLC,861,246,8,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,132,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Big House Services Inc.,1042,116,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,584,4,29,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,21,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,250,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,70352,4282,3916,368,95,0,76,0,0,0,0,41,832,47,6,17,6,2,1,6,6,0,2003,11,138,2,0,0,0,53,2,1,0,0,0,0
Bizcn.com Inc.,471,465607,19319,18558,420,566,4,296,0,1,0,3,38,13370,557,266,108,136,9,6,4,12,0,382,4,845,4,0,0,0,168,0,14,0,0,0,0
Black Ice Domains Inc,1017,27657,7,108,1,0,0,0,0,0,0,0,0,1171,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,33276,267,1268,468,33,2,30,0,1,0,0,15,867,260,8,1,3,0,0,0,0,0,226,6,44,0,0,0,0,0,20,0,0,0,0,0
Blisternet Incorporated,700,144,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,105,128,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0,0,0,0
Blue Razor Domains LLC,612,69726,2326,996,35,3,0,7,0,0,0,0,1,2871,173,15,7,17,2,1,2,12,0,21,1,287,19,0,0,0,12,62,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,4955,1103,77,62,0,0,0,0,0,0,0,0,99,29,2,2,5,0,0,0,0,0,9,0,38,0,0,0,0,4,1,2,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,84332,3398,393,200,4,2,91,2,0,0,0,1,1645,579,72,121,258,6,3,9,31,0,165,18,284,0,0,0,0,8,196,9,2,0,0,0
BraveNames Inc.,1596,12,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,588,8,35,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
BullRunDomains.com LLC,1166,658,8,32,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,41,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,625,11,23,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,35,0,0,0,0,0,0
C I Host Inc.,404,791,22,12,0,0,0,0,0,0,0,0,0,30,2,2,1,0,0,0,0,1,0,0,0,18,0,0,0,0,1,0,1,0,0,0,0
CADiware AG,603,4984,701,142,0,1,0,0,0,0,0,0,0,50,98,1,0,0,0,0,0,0,0,4,0,23,0,0,0,0,1,1,0,0,0,0,0
camPoint AG,1504,507,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,905,9,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,238,13,14,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,6500,611,23,2,0,0,0,0,0,0,0,0,284,30,1,0,4,0,0,0,0,0,0,0,36,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,25782,198,192,0,0,0,0,0,0,0,0,0,1419,27,2,3,31,0,0,0,0,0,35,1,49,0,0,0,0,13,1,5,0,0,0,0
Center of Ukrainian Internet Names,1436,29776,3886,1512,3,2,0,0,0,0,0,0,0,556,2,3,0,0,0,0,0,0,0,198,2,23,0,0,0,0,1,6,2,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,84,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,11917,449,44,2,0,0,0,0,0,0,0,0,802,18,6,0,0,0,0,0,0,0,4,0,23,0,0,0,0,0,0,2,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,101542,185,11066,325,108,6,70,5,1,0,0,25,212,64,24,20,15,5,0,1,4,0,1924,8,71,0,0,0,0,113,0,0,0,0,0,0
China Springboard Inc.,1412,14677,924,695,49,62,8,79,2,2,0,1,37,381,25,8,10,3,0,1,4,1,0,78,0,104,0,0,3,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,232,13,7,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,231,3,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,725,12,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
CJSC Registrar R01,1426,18983,1283,719,8,3,0,2,0,0,0,0,0,811,19,22,3,4,1,0,0,1,0,53,4,32,0,0,0,0,0,0,1,0,0,0,0
Claimeddomains LLC,875,247,5,13,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,95,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,104,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,250,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,230,11,16,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,5086,8,175,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
