registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,2262,26,63,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,23,134,0,0,0,0,0,3664926,0,0
"! #1 Host Canada, LLC",971,1868,10,74,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,25,76,0,0,0,0,0,505193,0,0
"! #1 Host China, LLC",970,1863,6,72,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,29,81,0,0,0,0,0,3660740,0,0
"! #1 Host Germany, LLC",968,1785,8,77,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,26,79,0,0,0,0,0,502929,0,0
"! #1 Host Japan, LLC",980,1790,13,60,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,26,74,0,0,0,0,0,3669125,0,0
"! #1 Host Korea, LLC",981,1903,10,66,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,22,74,0,0,0,0,0,3660501,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3041,17,0,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0,0,0
"007Names, Inc.",91,6284,330,67,3,0,0,1,0,0,0,0,0,484,15,2,1,2,0,0,0,1,0,8,0,8,0,0,0,0,0,70,3,0,0,0,0,71,0,0
"0101 INTERNET, INC.",816,1640,210,2,0,0,0,0,0,0,0,0,0,38,3,9,6,1,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,29,0,0
1&1 IONOS SE,83,3497419,13735,43128,1557,190,0,281,0,0,0,0,0,226876,184,21,0,57,0,0,0,0,0,2749,398,5426,39,0,0,0,491,42427,261,0,0,0,0,45822,0,0
101domain GRS Limited,1011,47505,1303,746,18,17,1,7,0,0,0,0,0,2051,70,104,31,14,0,1,1,2,0,211,8,204,0,0,0,0,32,956,29,0,0,0,0,902,0,0
"10dencehispahard, S.L.",1403,101267,2148,1146,21,8,0,2,0,0,0,0,2,5296,93,17,9,21,0,1,1,4,0,298,18,236,7,0,0,0,5,1154,47,0,0,0,0,1282,0,0
123-Reg Limited,1515,809394,9705,11024,550,118,14,67,0,0,1,0,34,26503,8238,686,105,510,6,3,47,76,0,474,16,1864,9,0,0,0,87,9775,12,0,0,0,0,12001,0,0
"123domainrenewals, LLC",846,100,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,69624,0,0
"1800-website, LLC",845,103,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3389783,0,0
1API GmbH,1387,543794,12908,17371,96,33,0,57,0,2,0,0,13,24611,116,47,12,51,0,2,6,10,0,2395,131,1193,60,0,0,0,24,17352,65,0,0,0,0,519109,0,0
"1st-for-domain-names, LLC",856,97,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3395244,0,0
"22net, Inc.",1555,333569,184,7021,16,9,3,5,0,0,0,0,1,12221,139,53,14,17,1,0,2,8,0,9337,19,1212,3,0,0,0,24,11704,16,0,0,0,0,1228055,0,0
"24x7domains, LLC",855,105,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1310041,0,0
"995discountdomains, LLC",854,82,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3518787,0,0
AB RIKTAD,1435,455,35,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1496,12,67,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,26,72,0,0,0,0,0,451794,0,0
Above.com Pty Ltd.,940,86613,636,292,1,0,0,0,0,0,0,0,2,3962,2,0,0,0,0,0,0,0,0,368,1,21,0,0,0,0,2,838,0,0,0,0,0,653,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,587,18,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
