registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,265,13,6,0,1,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,2,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet AG,83,3645,110,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,45,0,0,0,0,0,9,0,0,0,0,0,0
"101Domain, Inc.",1011,1060,99,63,0,0,0,0,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,1237,66,274,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,136,25,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1341,12,0,0,0,0,0,0,0,0,0,0,692,29,5,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,0
CCI REG S.A.,1607,3748,221,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,913,2,0,0,0,1,0,1,0,0,0,0,0
CORE Internet Council of Registrars,15,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,648,157,11,1,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,67,14,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,114,15,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,103,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,54,16,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,454,69,14,0,0,0,0,0,0,0,0,0,45,8,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,1381,27,0,0,0,0,0,0,0,0,0,0,714,35,3,0,6,0,0,0,1,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,0
Go Canada Domains Inc,1150,1364,22,0,0,0,0,0,0,0,0,0,0,730,18,1,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,1387,34,0,0,0,0,0,0,0,0,0,0,726,26,4,0,4,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,1382,25,0,0,0,0,0,0,0,0,0,0,719,35,1,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,1385,20,0,0,0,0,0,0,0,0,0,0,736,27,3,0,4,0,0,0,1,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,43339,844,1202,184,40,1,49,0,0,0,0,19,9127,301,22,5,55,0,0,0,4,3,66,2,251,0,0,0,0,10,130,3,0,0,0,0,0
Hello Internet Corp.,1924,3275,5,334,0,2,0,0,0,0,0,0,1,29,10,1,8,0,0,0,1,0,0,1248,0,4,0,0,0,0,1,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,14,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,322,24,0,1,0,0,0,0,0,0,0,0,28,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems, LLC",1345,82,42,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,14,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,78,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,332,126,7,4,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1524,184,8,0,0,0,0,0,0,0,0,0,202,3,1,0,0,0,0,0,1,0,4,0,5,0,0,0,0,0,14,0,0,0,0,0,0
"Nameshield, Inc.",1251,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,5867,304,76,7,1,0,6,0,0,0,0,0,252,21,11,0,11,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd,470,144,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,182,62,7,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,20,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Register.com, Inc.",9,2735,501,26,1,1,0,2,0,0,0,0,0,251,15,5,0,13,0,0,0,0,0,0,0,8,2,0,0,0,1,0,0,0,0,0,0,0
Safenames Ltd,447,21,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The City of NY Registrar,9998,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,901,1426,20,1,1,0,0,0,0,0,0,0,152,2,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,1746,43,1,1,0,0,0,0,0,0,0,0,751,24,0,0,5,0,0,0,2,0,19,0,10,0,0,0,0,0,5,0,0,0,0,0,0
"eNom, Inc.",48,6284,368,237,14,1,0,3,0,0,0,0,0,1234,45,0,0,5,0,0,0,0,0,63,2,14,0,0,0,0,2,3,0,0,0,0,0,0
united-domains AG,1408,1070,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,87770,5028,2485,214,48,1,60,0,0,0,0,20,16722,612,59,13,117,0,0,1,13,3,1469,4,1469,4,0,0,0,15,181,4,0,0,0,0,0
