"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Gandi SAS",81,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,7,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,459,218,0,0,0,0,0,0,0,0,0,0,173,19,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,32,0,0,0,0,0,0,0
"Xin Net Technology Corporation",120,12235,256,52,0,1,0,5,0,0,0,1,34,80,1,2,2,6,0,2,1,4,0,0,2,0,0,0,0,0,18,17,0,0,0,0,0,0
"MarkMonitor Inc.",292,294,120,0,0,0,0,0,0,0,0,0,0,81,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,9195,102,261,1,10,0,4,0,0,0,0,1,248,4,11,0,0,0,0,0,1,0,0,0,5,0,0,0,0,504,403,0,0,0,0,0,0
"SafeNames Ltd.",447,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,258,1353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,4,0,0,0,0,0,0
"Nom-iq Ltd. dba COM LAUDE",470,23,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,362,28,12,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0
"Dynadot LLC",472,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn",633,828,70,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,244,61,0,0,0,0,0,0,0,0,0,0,19,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,35,28,0,0,0,0,0,0,0,0,0,0,11,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mailclub SAS",1290,7,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,516,56,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,518,847,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,19,24,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,56,29,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Key-Systems, LLC",1345,87,77,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2267,33,5,0,0,0,0,0,0,0,0,2,13,1,1,0,0,0,0,0,8,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Instra Corporation Pty Ltd.",1376,7,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Service Development Center of the State Commission Office for Public Sector Reform",1379,139,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,870,12,100,0,0,0,0,0,0,0,0,0,6,1,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0,19,7,0,0,0,0,0,0
"Lexsynergy Limited",1466,9,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & technology Co. Ltd.",1469,120,38,1,0,0,0,1,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hu Yi Global Information Hong Kong Limited",1481,352,11,0,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,417,13,6,0,0,0,0,0,0,0,0,0,2,1,0,6,1,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"Guangdong JinWanBang Technology Investment Co., Ltd.",1525,65,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2289,29,15,0,0,0,2,0,0,0,0,18,18,1,1,0,1,0,0,1,1,0,3,0,2,0,0,0,0,152,17,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,57,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1313,114,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,64,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"GuangDong NaiSiNiKe Information Technology Co Ltd.",1619,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,102,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,341,31,3,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0
"Beijing Midwest Taian Technology Services Ltd.",1635,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains Limited",1654,16,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,1501,2,31,6,1,0,3,1,0,0,0,8,6,0,0,2,0,0,0,0,0,0,2,0,3,2,0,0,0,5,3,0,0,0,0,0,0
"EUTechnology(HK)Limited",1716,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tianjin Zhuiri Science and Technology Development Co. Ltd",1722,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing ZhongWan Network Technology Co Ltd",1729,875,2,8,1,1,0,1,0,0,0,0,8,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou Dianshang Internet Technology Co., Ltd",1739,57,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Henan Weichuang Network Technology Co. Ltd",1740,325,2,2,0,0,0,0,0,0,0,0,3,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46,4,0,0,0,0,0,0
"Guangdong HUYI  Internet & IP Services Co., Ltd",1925,1480,38,0,0,0,0,0,0,0,0,0,0,6,0,3,0,1,0,0,0,10,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0
"Brandma.co Limited",2477,79,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,9,15,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reserved for billable transactions where Registry Operator acts as Registrar",9998,17,465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reserved for non-billable transactions where Registry Operator acts as Registrar",9999,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4463,0,0,0,0,0,0,0
"Totals",,38010,4194,501,9,13,0,16,1,0,0,1,75,869,83,27,13,11,1,2,4,34,0,38,2,38,2,0,0,0,5385,502,0,0,0,0,0,0
