ICANN Monthly Consolidated Data Report for .com and .net - February 2010 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,! 1 Host Israel Inc,978,127,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Japan Inc,980,142,3,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
COM,! 1 Host Korea Inc,981,123,1,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
COM,! 1 Host Kuwait Inc,982,260,10,16,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Malaysia Inc,983,260,2,13,0,0,0,0,0,0,0,0,0,17,0,1,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host United Kingdom Inc,979,285,2,15,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,! AlohaNIC LLC,452,519,37,15,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,253,13,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,!# NO1REGISTRAR LLC,695,608,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,8802,65,409,6,5,2,4,0,0,0,0,2,122,12,4,2,0,0,0,0,0,0,1,0,17,0,0,0,0,14,10,0,0,0,0,0
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,103,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,007Names Inc.,91,11177,665,261,31,4,0,3,0,0,0,0,1,491,47,79,1,7,0,0,1,0,0,25,1,47,2,0,0,0,7,86,2,0,0,0,0
COM,0101 INTERNET INC.,816,4232,129,53,7,0,0,0,0,0,0,0,2,200,14,6,1,0,0,0,0,0,0,52,3,14,1,0,0,0,1,0,0,0,0,0,0
COM,1 & 1 INTERNET AG,83,3592833,34506,84457,0,0,0,0,0,0,0,0,0,180791,0,0,0,0,0,0,0,0,0,5577,277,7465,1512,0,0,0,347,63869,149,0,0,0,0
COM,1 API GmbH,1387,80638,2805,2669,55,4,0,11,0,0,0,0,0,2286,8,2,1,1,0,0,0,0,0,1193,25,319,0,0,0,0,23,324,10,0,0,0,0
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,186,3,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,1 eNameCo.,66,6761,751,34,11,0,0,2,0,0,0,0,1,403,24,0,1,13,0,0,0,1,1,0,0,20,0,0,0,0,1,0,0,0,0,0,0
COM,1 Host Australia Inc.,967,129,2,13,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Brazil Inc.,969,134,4,10,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
COM,1 HOST CANADA INC.,971,142,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
COM,1 HOST CHINA INC.,970,140,4,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0
COM,1 HOST GERMANY INC.,968,118,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Russia Inc,1068,122,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,938,11,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
