registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,76,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,251914
! #1 Host Canada Inc.,971,71,11,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,249383
! #1 Host China Inc.,970,76,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,252165
! #1 Host Germany Inc.,968,93,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,250818
! #1 Host Israel Inc.,978,27,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296182
! #1 Host Japan Inc.,980,95,8,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,248101
! #1 Host Korea Inc.,981,92,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,251147
!# No1 Registrar LLC,695,180,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,135,41,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com""",670,22,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293558
007Names Inc.,91,1945,145,26,0,0,0,0,0,0,0,0,0,102,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,287425
0101 INTERNET INC.,816,858,123,3,0,0,0,1,0,0,0,0,0,9,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
1 & 1 INTERNET AG,83,689155,5450,8268,0,0,0,0,0,0,0,0,0,44477,0,0,0,0,0,0,0,0,0,332,17,1071,62,0,0,0,35,388,4,0,0,0,0,8303
1 API GmbH,1387,43645,2057,994,11,5,0,14,1,1,0,0,10,1620,28,1,2,2,1,0,0,3,0,383,8,132,18,0,0,0,3,141,1,0,0,0,0,8542
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,33,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,293506
1 More Name LLC,997,898,21,119,3,0,0,0,0,0,0,0,2,6,1,0,0,0,0,0,0,0,0,94,1,6,0,0,0,0,0,0,0,0,0,0,0,24149
101DOMAIN INC.,1011,3219,95,102,3,0,1,6,1,0,0,0,3,83,10,0,0,0,0,0,0,0,0,27,0,13,0,0,0,0,2,0,0,0,0,0,0,127
10dencehispahard S.L,1403,9015,475,148,2,4,0,2,0,0,0,0,0,457,12,2,3,1,0,0,1,0,0,58,1,11,0,0,0,0,0,0,0,0,0,0,0,156
123domainrenewals LLC,846,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,291960
1800-website LLC,845,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,292083
1st-for-domain-names LLC,856,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,291921
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,2090,50,11,0,0,0,0,0,0,0,0,0,36,1,2,0,1,0,0,0,0,0,2,0,21,0,0,0,0,0,0,0,0,0,0,0,169744
21Company Inc. dba 21-domain.com,897,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,248971
24x7domains LLC,855,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,292116
35 TECHNOLOGY CO. LTD,1316,39817,849,701,17,20,3,36,0,4,0,0,26,1269,54,28,24,20,5,3,4,8,0,12,1,20,0,0,0,0,13,0,1,0,0,0,0,820
995discountdomains LLC,854,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293455
A Technology Company Inc.,53,619,56,8,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,273229
AB Name ISP,1371,2742,613,47,1,0,0,1,0,0,0,0,0,109,2,1,0,0,0,0,0,0,0,25,2,2,0,0,0,0,0,0,1,0,0,0,0,69230
AB Svenska Domaner,1622,556,0,38,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,260782
Above.com Pty Ltd.,940,19566,35,441,0,0,0,0,0,0,0,0,0,601,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,27,0,0,0,0,0,0,617
ABSystems Inc,1261,42,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,255,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4148
Acens Technologies S.L.U.,140,16401,302,192,5,0,0,0,0,0,0,0,0,1209,4,2,0,3,0,0,0,0,0,193,0,44,3,0,0,0,1,1,1,0,0,0,0,198
AcquiredNames LLC,1677,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3396
Active 24 AS,247,33333,741,515,0,0,0,0,0,0,0,0,0,2332,20,0,0,0,0,0,0,0,0,40,0,31,0,0,0,0,0,33,8,0,0,0,0,515
Active Registrar Inc.,1090,8928,889,5,3,1,0,1,0,0,0,0,1,337,25,2,1,4,0,0,0,2,1,10,0,13,0,0,0,0,0,0,1,0,0,0,0,11
Address Creation LLC,270,333,46,0,0,0,0,0,0,0,0,0,0,15,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,293524
Addressontheweb LLC,851,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,293343
Adomainofyourown.com LLC,1158,660,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,8,47,0,0,0,0,0,240822
AdoptADomain.net Inc.,722,861,958,50,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9555
Advanced Internet Technologies Inc.,57,8763,1349,53,1,5,0,1,0,0,0,0,1,465,11,4,0,3,0,1,0,0,0,3,0,14,0,0,0,0,0,0,6,0,0,0,0,62
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2979,84,133,3,1,1,7,0,0,0,0,0,85,3,1,0,2,0,0,0,0,0,2,2,7,0,0,0,0,0,0,0,0,0,0,0,248663
AFRIREGISTER S.A.,1381,121,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Afterdark Domains Incorporated,922,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218537
Aim High! Inc. dba Get Yer Name,644,118,20,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296101
AirNames.com Inc.,901,146,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,2950,438,30,0,0,0,0,0,0,0,0,0,131,3,0,0,1,0,0,0,0,0,15,0,10,0,0,0,0,0,0,1,0,0,0,0,1838522
Alfena LLC,1241,314,0,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39535
Alices Registry Inc.,275,186,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,32,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,292157
Alldomains LLC,144,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293474
Allearthdomains.com LLC,1159,675,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,7,51,0,0,0,0,0,244530
AllGlobalNames S.A. dba Cyberegistro.com,453,659,8,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,636,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,7,44,0,0,0,0,0,244321
Alpine Domains Inc.,1432,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,128,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29793
Annulet Inc,607,978,10,18,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,28760
Anytime Sites Inc.,829,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293586
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,11726,43,0,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,248172
Arctic Names Inc.,1340,1223,84,8,0,0,0,1,0,0,0,0,0,73,3,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Arsys Internet S.L. d/b/a NICLINE.COM,379,43962,10068,399,9,2,0,0,0,0,0,0,0,2872,6,1,1,2,0,0,0,2,0,74,3,154,0,0,0,0,0,0,0,0,0,0,0,410
Asadal Inc.,632,5402,629,48,4,1,0,0,0,0,0,0,0,289,5,3,0,0,0,0,0,0,0,8,0,4,0,0,0,0,2,1,0,0,0,0,0,55
Ascio Technologies Inc.,106,134908,1927,1524,88,2,0,3,0,0,0,0,3,8226,148,2,6,29,0,1,0,0,0,504,6,220,2,0,0,0,5,146,15,0,0,0,0,1627
AsiaDomains Incorporated,903,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218242
AsiaRegister Inc.,1084,401,6,10,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12578
Assorted LTD,637,157,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,488,105,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Atlantic Domains LLC,1670,40,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,216328
AtlanticFriendNames.com LLC,1157,644,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,39,0,0,0,0,0,243323
Atomicdomainnames.com LLC,1160,675,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,1,36,0,0,0,0,0,244050
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,15,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293768
Austriandomains LLC,885,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,292121
AUTICA DOMAIN SERVICES INC.,942,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,261125
AZ.PL Inc.,1006,5294,217,99,0,0,0,0,0,0,0,0,0,236,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,261005
azdomainz LLC,1391,858,6,14,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,36032
Azprivatez LLC,1392,775,0,21,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,37502
Backslap Domains Inc,1018,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Backup.ca Corporation,740,837,542,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9856
Badger Inc,1562,616,16,5,1,2,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0,0,13
Baronofdomains.com LLC,1161,630,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,6,40,0,0,0,0,0,242565
BatDomains.com Ltd.,838,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,293470
BB Online UK Ltd,134,2034,124,10,12,0,0,0,0,0,0,0,0,75,10,0,0,2,0,0,0,0,0,2,0,6,1,0,0,0,0,0,0,0,0,0,0,293553
BDL Systemes SAS dba ProDomaines,1673,236,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,639,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,7,52,0,0,0,0,0,242760
Beijing Guoxu Network Technology Co. Ltd.,1494,280,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,45010,1594,1010,31,76,8,70,23,5,6,4,74,1356,70,29,31,13,4,6,2,33,0,18,0,60,0,0,0,0,78,0,2,0,0,0,0,1385
Beijing Sanfront Information Technology Co. Ltd,1588,191,0,28,0,0,0,3,0,0,0,0,0,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,32
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,140,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62859
Belmontdomains.com LLC,1163,612,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,9,47,0,0,0,0,0,242442
Betterthanaveragedomains.com LLC,1164,692,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,7,55,0,0,0,0,0,243400
Bidfordomainnames LLC,861,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293402
Big Domain Shop Inc,1145,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292253
Big House Services Inc.,1042,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,218359
Biglizarddomains.com LLC,1165,628,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,45,0,0,0,0,0,237437
Bignamesdomain.com Inc.,1247,561,352,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9850
BigRock Solutions Limited,1495,17559,1638,1671,39,16,0,9,0,0,0,0,3,335,15,7,1,5,0,0,0,3,0,53,1,313,2,0,0,0,112,0,0,0,0,0,0,293808
Binero AB,1581,2141,47,92,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,215,0,1,0,0,0,0,0,0,0,0,0,0,0,132
Bizcn.com Inc.,471,41864,40334,1015,13,10,1,3,0,0,0,0,0,1412,60,37,8,15,0,1,0,4,0,22,0,151,0,0,0,0,2,0,1,0,0,0,0,18787
Black Ice Domains Inc,1017,647,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3405,80,27,19,0,1,0,0,0,0,0,1,87,43,1,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,2,1,0,0,0,0,48
Blisternet Incorporated,700,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218830
BlockHost LLC,1679,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3411
Blue Fractal Inc.,937,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293610
Blue Razor Domains LLC,612,6363,352,25,0,0,0,0,0,0,0,0,0,309,15,3,0,1,0,0,0,0,0,1,0,60,0,0,0,0,0,4,0,0,0,0,0,182278
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,890,24,24,6,0,0,1,1,0,0,0,0,18,24,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,260978
Brandon Gray Internet Services Inc. dba NameJuice.com,636,9103,239,20,23,1,0,1,0,0,0,0,0,137,40,4,5,18,0,0,0,3,0,8,0,20,0,0,0,0,0,0,2,0,0,0,0,248921
BraveNames Inc.,1596,112,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,30089
BullRunDomains.com LLC,1166,92,6,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,191435
BurnsideDomains.com LLC,1168,87,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,196602
CADiware AG,603,862,58,0,0,0,0,0,0,0,0,0,0,11,9,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
camPoint AG,1504,617,11,0,14,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Capitaldomains LLC,862,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293445
CAT Inc. d/b/a Namezero.com,606,658,60,0,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293465
Catalog.com Inc.,112,2146,19,3,0,0,0,0,0,0,0,0,0,166,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,3
CCI REG S.A.,1607,659,19,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Center of Ukrainian Internet Names,1436,11993,963,546,3,1,0,0,0,0,0,0,2,291,5,1,0,0,0,0,0,0,0,14,3,5,0,0,0,0,0,2,0,0,0,0,0,72416
Cheap-Registrar.com,627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Chengdu Fly-Digital Technology Co. Ltd,1605,4538,22,217,0,0,0,0,0,0,0,0,0,20,7,4,0,1,0,0,0,1,0,125,7,1,0,0,0,0,0,0,0,0,0,0,0,224
Chengdu West Dimension Digital Technology Co. Ltd.,1556,45982,112,2191,56,129,4,42,2,1,0,0,166,959,60,33,13,13,1,1,2,16,0,114,1,27,0,0,0,0,47,0,0,0,0,0,0,48250
China Springboard Inc.,1412,1993,9,22,0,2,0,3,0,0,0,0,5,74,4,1,0,0,0,0,0,0,0,3,0,14,1,0,0,0,2,1,0,0,0,0,0,34
ChinaNet Technology (SuZhou) CO. LTD,1590,796,2,25,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,25
Chinesedomains LLC,858,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293448
Chocolatecovereddomains LLC,874,28,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291914
CJSC Registrar R01,1426,4954,162,141,0,2,0,0,0,0,0,0,0,265,9,1,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,144
Claimeddomains LLC,875,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,292013
Classdomainnames.com Inc.,1244,569,428,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9560
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,3677,677,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,162,1,0,0,0,0,0,2,0,0,0,0,293403
Cloud Group Limited,84,37418,8262,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1733,16,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291881
Columbiadomains LLC,878,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,292084
ColumbiaNames.com LLC,1169,94,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,193046
Commerce Island Inc.,935,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293652
Compuglobalhypermega.com LLC,1170,91,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,194950
Condomainium.com Inc.,760,825,942,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9552
Cool Ocean Inc.,1093,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293469
CORE Internet Council of Registrars,15,40446,1400,315,12,1,0,1,0,0,0,0,0,2762,1,10,1,1,0,0,0,0,0,27,1,80,4,0,0,0,2,166,8,0,0,0,0,331
CPS-Datensysteme GmbH,1239,7104,201,41,0,0,0,0,0,0,0,0,0,574,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,45,1,0,0,0,0,41
Crazy Domains FZ-LLC,1291,66511,2477,1576,416,39,0,24,0,0,0,0,37,1208,385,9,4,14,0,0,1,6,0,91,1,181,0,0,0,0,6,166,1,0,0,0,0,63834
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293894
Cronon AG,141,126004,528,1282,0,0,0,0,0,0,0,0,0,8732,0,0,0,0,0,0,0,0,0,135,3,135,0,0,0,0,5,302,0,0,0,0,0,1287
Crosscert Inc. DBA Cosmotown Inc.,1509,981,51,46,2,0,0,3,0,0,0,0,1,35,3,0,1,1,0,0,1,0,0,27,0,0,0,0,0,0,0,0,1,0,0,0,0,52
Crystal Coal Inc,1118,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248281
