ICANN Monthly Consolidated Data Report for .com and .net - May 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,! 1 Host Israel Inc,978,135,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
COM,! 1 Host Japan Inc,980,143,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
COM,! 1 Host Korea Inc,981,144,1,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,! 1 Host Kuwait Inc,982,304,8,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
COM,! 1 Host Malaysia Inc,983,295,2,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host United Kingdom Inc,979,449,4,11,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
COM,! AlohaNIC LLC,452,300,13,7,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,363,12,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,3834,44,774,27,5,0,18,0,0,0,0,2,41,0,0,1,1,0,0,0,0,0,17,2,13,0,0,0,0,4,10,1,0,0,0,0
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,161,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
COM,$PPC Marketing llc,994,199,9,18,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,1,0,0,0,0,0
COM,007Names Inc.,91,12151,572,300,10,2,0,0,0,0,0,0,0,629,32,2,0,2,0,0,0,1,0,31,0,19,1,0,0,0,13,12,2,0,0,0,0
COM,0101 INTERNET INC.,816,4679,94,96,21,1,0,0,0,0,0,0,0,177,3,3,0,0,0,0,0,0,0,46,20,17,0,0,0,0,24,0,0,0,0,0,0
COM,1 & 1 INTERNET AG,83,3432460,30769,72290,0,0,0,0,0,0,0,0,0,214695,0,0,0,0,0,0,0,0,0,4874,291,9047,1715,0,0,0,206,43810,151,0,0,0,0
COM,1 API GmbH,1387,59553,2033,2352,33,1,0,4,0,0,0,0,0,2716,4,0,2,0,0,1,0,0,0,487,24,195,0,0,0,0,19,239,8,0,0,0,0
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,144,3,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,1 eNameCo.,66,7323,744,35,21,0,0,2,0,0,0,0,1,290,12,0,2,6,0,0,0,1,1,0,0,34,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Australia Inc.,967,174,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
COM,1 Host Brazil Inc.,969,153,4,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
COM,1 HOST CANADA INC.,971,170,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
COM,1 HOST CHINA INC.,970,158,4,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
COM,1 HOST GERMANY INC.,968,124,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Russia Inc,1068,141,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,111,12,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
