registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,147,7,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,352830
"! #1 Host Canada, Inc.",971,156,17,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,353151
"! #1 Host China, Inc.",970,151,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,6,0,0,0,0,0,353263
"! #1 Host Germany, Inc.",968,149,8,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,353138
"! #1 Host Israel, Inc.",978,143,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,22894
"! #1 Host Japan, Inc.",980,165,14,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,17,4,0,0,0,0,0,353573
"! #1 Host Korea, Inc.",981,172,4,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,2,0,0,0,0,0,353153
"!# No1 Registrar, LLC",695,522,0,75,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92821
"#1 Internet Services International, Inc. dba 1ISI",1334,121,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,286342
"007Names, Inc.",91,1898,128,16,3,1,0,0,0,0,0,0,1,172,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,21
"0101 INTERNET, INC.",816,477,103,3,0,1,0,0,0,0,0,0,0,15,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,4
1 & 1 INTERNET AG,83,677826,5105,11386,0,0,0,0,0,0,0,0,0,44125,0,0,0,0,0,0,0,0,0,348,13,979,47,0,0,0,101,10693,2,0,0,0,0,11483
1 API GmbH,1387,45521,2107,993,10,4,0,0,0,0,0,0,1,2352,13,3,6,3,1,0,0,0,0,293,2,100,8,0,0,0,1,1458,1,0,0,0,0,142406
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,31,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,286406
"1 More Name, LLC",997,2007,97,85,0,1,0,0,0,0,0,0,4,17,0,0,1,0,0,0,0,0,0,69,0,12,0,0,0,0,0,27,0,0,0,0,0,22284
"101DOMAIN, INC.",1011,3565,117,94,7,5,5,1,0,0,0,0,6,129,19,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,1,27,0,0,0,0,0,123
"10dencehispahard, S.L",1403,8737,496,97,2,2,0,0,0,0,0,0,1,365,7,1,1,2,0,0,0,0,0,49,0,5,1,0,0,0,0,191,0,0,0,0,0,102
"123domainrenewals, LLC",846,17,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285162
"1800-website, LLC",845,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285217
"1st-for-domain-names, LLC",856,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,285220
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1186,48,8,3,0,0,0,0,0,0,0,0,98,1,1,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,285073
"21Company, Inc. dba 21-domain.com",897,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,285202
"35 TECHNOLOGY CO., LTD",1316,44830,830,1197,17,21,1,30,0,1,0,0,22,1180,51,38,27,36,3,0,1,10,0,15,2,29,0,0,0,0,19,784,0,0,0,0,0,1310
"995discountdomains, LLC",854,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285041
"A Technology Company, Inc.",53,623,57,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AB Name ISP,1371,2581,541,16,2,0,0,0,0,0,0,0,0,101,1,1,0,0,0,0,0,0,0,42,6,6,0,0,0,0,0,42,0,0,0,0,0,18
Above.com Pty Ltd.,940,12951,47,79,0,0,0,0,0,0,0,0,0,1104,0,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,4,691,0,0,0,0,0,84
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,282,17,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19735
"Acens Technologies, S.L.U.",140,18271,382,243,3,1,0,1,0,0,0,0,0,934,7,5,6,1,0,0,1,0,0,183,0,24,3,0,0,0,0,138,1,0,0,0,0,248
AcquiredNames LLC,1677,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16874
Active 24 AS,247,32828,738,320,0,0,0,0,0,0,0,0,0,2034,16,0,0,0,0,0,0,0,0,16,0,40,0,0,0,0,0,519,17,0,0,0,0,321
"Active Registrar, Inc.",1090,8396,1127,106,8,2,1,3,0,0,0,0,0,262,27,3,4,4,1,0,1,2,0,8,0,14,0,0,0,0,6,175,1,0,0,0,0,126
"Address Creation, LLC",270,301,50,0,0,0,0,0,0,0,0,0,0,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,285134
"Addressontheweb, LLC",851,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285118
Adomainofyourown.com LLC,1158,153,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,3,0,0,0,0,0,361544
"Advanced Internet Technologies, Inc.",57,8043,1239,19,2,0,0,0,0,0,0,0,0,493,5,1,0,0,0,0,1,4,0,5,0,8,0,0,0,0,0,143,3,0,0,0,0,21
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3212,106,150,1,0,0,3,0,0,0,0,0,79,1,2,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,105,0,0,0,0,0,270803
AFRIREGISTER S.A.,1381,116,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Afterdark Domains, Incorporated",922,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,241665
"Aim High!, Inc. dba Get Yer Name",644,116,20,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,285012
"AirNames.com, Inc.",901,105,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2
Alantron Bilisim LTD STI.,898,3257,479,53,0,0,0,0,0,0,0,0,0,163,1,0,0,1,0,0,0,0,0,22,0,10,0,0,0,0,0,55,0,0,0,0,0,506315
"Alexander the Great, LLC",1702,409,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11211
"Alfena, LLC",1241,363,0,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17489
"Alices Registry, Inc.",275,188,11,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,31,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,285189
Alldomains LLC,144,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285037
Allearthdomains.com LLC,1159,158,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,355203
"AllGlobalNames, S.A. dba Cyberegistro.com",453,782,8,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,72,1,0,0,0,0,4
Allworldnames.com LLC,1167,162,2,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,3,0,0,0,0,0,355133
Alpine Domains Inc.,1432,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Anessia Inc.,1594,238,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,27473
"Annulet, Inc",607,1168,15,12,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,0,0,16196
"Anytime Sites, Inc.",829,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286407
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,8030,33,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,269521
"Arctic Names, Inc.",1340,1248,84,2,0,0,0,0,0,0,0,0,0,70,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41096,10825,471,8,2,0,9,0,0,0,0,0,2594,3,0,2,3,0,0,0,0,0,56,0,111,0,0,0,0,2,835,0,0,0,0,0,491
"Ascio Technologies, Inc.",106,136962,1974,1259,55,1,0,12,0,0,0,0,7,9284,232,0,5,32,0,0,0,0,0,304,4,254,7,0,0,0,1,1469,3,0,0,0,0,1335
"AsiaDomains, Incorporated",903,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,241732
"AsiaRegister, Inc.",1084,355,5,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,24813
"Assorted, LTD",637,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0,0
Astutium Limited,1471,443,101,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,3,0,0,0,0,0,3
"Atlantic Domains, LLC",1670,123,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,355334
AtlanticFriendNames.com LLC,1157,157,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,5,0,0,0,0,0,364269
Atomicdomainnames.com LLC,1160,157,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,1,0,0,0,0,0,354998
"Austriadomains, LLC",853,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285134
"Austriandomains, LLC",885,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285253
"AUTICA DOMAIN SERVICES, INC.",942,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286312
AvidDomain LLC,1695,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22634
"AZ.PL, Inc.",1006,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"azdomainz, LLC",1391,904,6,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,23028
"Azprivatez, LLC",1392,854,0,12,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21232
"BackorderZone.com, Inc.",1633,89,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32753
"Backslap Domains, Inc",1018,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,682,26,5,0,1,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,8
Baronofdomains.com LLC,1161,182,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,8,0,0,0,0,0,354871
BatDomains.com Ltd.,838,45,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,286378
BB Online UK Ltd,134,1950,131,19,7,1,0,0,0,0,0,0,0,76,4,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,22,0,0,0,0,0,286296
BDL Systemes SAS dba ProDomaines,1673,379,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,165,0,11,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,355266
"Beijing Guoxu Network Technology Co., Ltd.",1494,377,0,8,0,0,0,2,0,0,0,0,0,7,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,45
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,44834,1463,733,23,27,2,29,0,0,0,2,42,1501,65,45,26,26,4,0,1,17,0,19,2,55,2,0,0,0,36,1351,1,0,0,0,0,898
Beijing Midwest Taian Technology Services Ltd.,1635,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,277,3,8,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,1,0,9,0,0,0,0,0,0,3,0,0,0,0,0,0,4331
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,364,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,125268
Belmontdomains.com LLC,1163,147,10,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,2,0,0,0,0,0,355115
Betterthanaveragedomains.com LLC,1164,154,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,3,0,0,0,0,0,355231
"Bidfordomainnames, LLC",861,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285047
"Big Domain Shop, Inc",1145,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285163
Big House Services Inc.,1042,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,241637
Biglizarddomains.com LLC,1165,172,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,4,0,0,0,0,0,357543
BigRock Solutions Limited,1495,33312,4601,1864,15,10,0,15,0,0,0,0,7,482,18,14,1,4,0,0,0,1,0,54,0,42,0,0,0,0,58,767,2,0,0,0,0,287092
Binero AB,1581,3876,109,70,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,211,0,3,0,0,0,0,0,29,0,0,0,0,0,106
"Bizcn.com, Inc.",471,47169,44895,1436,13,4,0,5,0,0,0,0,1,1304,62,35,11,9,3,0,0,4,0,27,4,141,1,0,0,0,8,1027,1,0,0,0,0,28716
"Black Ice Domains, Inc",1017,369,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3401,76,25,16,3,0,0,0,0,0,0,0,92,40,3,0,1,0,0,0,0,0,13,1,4,0,0,0,0,0,55,0,0,0,0,0,44
BlastDomains LLC,1678,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19211
"Blisternet, Incorporated",700,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,241320
BlockHost LLC,1679,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16937
"Blue Fractal, Inc.",937,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,286300
"Blue Razor Domains, LLC",612,5620,313,35,1,0,0,0,0,0,0,0,0,286,13,2,2,1,0,0,0,0,0,2,0,44,5,0,0,0,0,151,0,0,0,0,0,189756
Bobs Domains Ltd.,1724,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286325
Bombora Technologies Pty Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,817,23,7,4,1,0,3,0,0,0,0,0,6,3,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0,286368
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,8608,235,29,41,1,0,4,0,0,0,0,4,152,40,6,9,30,0,0,0,3,0,11,2,17,0,0,0,0,1,150,1,0,0,0,0,270746
BraveNames Inc.,1596,251,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,27518
BullRunDomains.com LLC,1166,150,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,354773
BurnsideDomains.com LLC,1168,149,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,7,0,0,0,0,0,354767
camPoint AG,1504,633,11,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285083
"CAT, Inc. d/b/a Namezero.com",606,604,60,1,0,0,0,0,0,0,0,0,0,25,6,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,285019
"Catalog.com, Inc.",112,2057,19,7,0,0,0,0,0,0,0,0,0,171,5,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,47,0,0,0,0,0,7
CCI REG S.A.,1607,863,21,59,3,1,1,0,0,0,0,0,0,25,3,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,12,0,0,0,0,0,68
Center of Ukrainian Internet Names,1436,10991,950,202,1,0,0,2,0,0,0,0,0,340,0,1,0,0,0,0,0,0,0,12,2,10,0,0,0,0,0,414,1,0,0,0,0,205
"Century Oriental International Co., Ltd.",1632,3931,10,196,5,4,0,4,0,0,0,0,2,74,7,1,0,0,0,0,1,2,0,38,1,3,0,0,0,0,1,97,0,0,0,0,0,220955
"Chengdu Fly-Digital Technology Co., Ltd",1605,8587,39,105,0,0,0,0,0,0,0,0,0,201,9,8,0,3,0,0,0,0,0,109,3,13,0,0,0,0,0,40,0,0,0,0,0,110
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,53216,164,1869,63,149,3,34,0,0,0,0,114,1288,45,42,8,12,1,1,0,6,0,117,7,40,2,0,0,0,97,1714,2,0,0,0,0,65349
China Springboard Inc.,1412,1927,7,56,0,2,1,2,0,0,0,0,2,42,7,1,0,0,0,0,0,0,0,1,0,13,1,0,0,0,0,50,0,0,0,0,0,59079
"ChinaNet Technology (SuZhou) CO., LTD",1590,751,2,9,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,170,0,0,0,0,0,10
"Chinesedomains, LLC",858,30,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,285115
"Chocolatecovereddomains, LLC",874,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,285198
CJSC Registrar R01,1426,5256,177,138,0,0,0,0,0,0,0,0,0,226,3,2,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,111,0,0,0,0,0,139
"Claimeddomains, LLC",875,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,285072
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2492,420,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,29,0,0,0,0,0,286360
Cloud Group Limited,84,14836,3775,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1708,3,0,0,0,0,1361,2,0,0,0,0,0
"Cocosislandsdomains, LLC",859,25,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285201
"Columbiadomains, LLC",878,21,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285145
ColumbiaNames.com LLC,1169,161,6,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,1,0,0,0,0,0,354624
ComfyDomains LLC,1680,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16065
"Commerce Island, Inc.",935,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,286356
Compuglobalhypermega.com LLC,1170,155,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,3,0,0,0,0,0,354808
"Cool Ocean, Inc.",1093,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286325
"Corehub, S.R.L.",15,38977,1391,194,33,2,0,1,0,0,0,0,0,2721,3,1,0,3,0,0,0,0,0,63,0,959,1,0,0,0,2,290,1,0,0,0,0,232
CPS-Datensysteme GmbH,1239,6974,209,22,0,0,0,0,0,0,0,0,0,486,0,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,62,0,0,0,0,0,22
Crazy Domains FZ-LLC,1291,69187,2510,1260,951,32,0,24,0,0,0,0,21,1954,406,10,4,10,0,1,1,8,0,80,3,112,0,0,0,0,6,135,0,0,0,0,0,2543
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,286362
Cronon AG,141,129710,510,652,0,0,0,0,0,0,0,0,0,9910,0,0,0,0,0,0,0,0,0,96,5,107,0,0,0,0,11,458,1,0,0,0,0,663
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1332,80,51,1,0,0,2,0,0,0,0,2,27,0,1,0,7,0,0,0,0,0,16,0,0,0,0,0,0,18,27,1,0,0,0,0,76
"Crystal Coal, Inc",1118,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,270034
"CSC Corporate Domains, Inc.",299,125806,2367,505,77,1,0,2,0,0,0,0,0,6804,948,2,0,11,0,0,0,3,0,706,31,75,0,0,0,0,34,737,0,0,0,0,0,620
