registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,204,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,24,7,0,0,0,0,0,149758
"! #1 Host Canada, LLC",971,169,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,2,0,0,0,0,0,43592
"! #1 Host China, LLC",970,158,12,3,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,19,8,0,0,0,0,0,148597
"! #1 Host Germany, LLC",968,152,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,14,2,0,0,0,0,0,46661
"! #1 Host Japan, LLC",980,162,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,10,0,0,0,0,0,148648
"! #1 Host Korea, LLC",981,147,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,19,11,0,0,0,0,0,147793
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,851,9,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,1173,100,10,0,0,0,0,0,0,0,0,0,63,10,4,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,16,0,0,0,0,0,10
"0101 INTERNET, INC.",816,125,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,403250,1555,2674,78,4,0,12,0,0,0,0,0,33923,7,1,0,4,0,0,0,0,0,284,21,534,1,0,0,0,60,4474,21,0,0,0,0,2828
101domain GRS Limited,1011,6285,217,79,0,2,1,3,1,0,0,0,0,274,10,1,9,16,1,0,2,1,0,8,0,14,0,0,0,0,14,77,0,0,0,0,0,100
"10dencehispahard, S.L.",1403,8177,277,77,0,0,1,0,0,0,0,0,0,529,9,7,2,1,0,0,0,0,0,26,0,16,0,0,0,0,0,125,3,0,0,0,0,78
123-Reg Limited,1515,65098,1260,913,20,5,1,7,0,0,0,0,0,2460,616,78,9,56,0,0,4,6,0,40,1,109,1,0,0,0,8,807,0,0,0,0,0,954
"123domainrenewals, LLC",846,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6648
"1800-website, LLC",845,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6682
1API GmbH,1387,54960,2786,705,3,2,0,3,0,0,0,0,4,3658,9,7,2,3,1,0,0,2,0,232,5,864,8,0,0,0,1,753,4,0,0,0,0,38173
"1st-for-domain-names, LLC",856,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6658
"22net, Inc.",1555,27177,94,270,2,2,1,0,0,0,0,0,0,1528,27,10,5,12,0,0,3,0,0,107,0,166,1,0,0,0,1,557,1,0,0,0,0,36286
"24x7domains, LLC",855,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7030
"995discountdomains, LLC",854,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB RIKTAD,1435,40,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Abbey Road Domains LLC,3796,147,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,7,0,0,0,0,0,43830
Above.com Pty Ltd.,940,6303,96,81,0,0,0,0,0,0,0,0,0,261,1,0,0,0,0,0,0,0,0,591,18,0,0,0,0,0,0,145,0,0,0,0,0,82
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,4,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AccentDomains LLC,1613,87,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,11350
"Acens Technologies, S.L.U.",140,17788,341,157,5,0,0,0,0,0,0,0,0,1240,22,1,0,2,0,0,0,2,0,41,0,39,12,0,0,0,0,236,3,0,0,0,0,162
Aconcagua Domains LLC,3797,137,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,41902
AcquiredNames LLC,1677,81,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13588
Active Market Domains LLC,3798,138,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,2,0,0,0,0,0,41076
"Ad Valorem Domains, LLC",2329,197,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,9,0,0,0,0,0,43764
"Address Creation, LLC",270,168,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7049
"Addressontheweb, LLC",851,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3114
Adomainofyourown.com LLC,1158,194,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,6,0,0,0,0,0,44140
Adriatic Domains LLC,3799,124,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,144319
"Advanced Internet Technologies, Inc. (AIT)",57,4953,380,17,0,0,0,1,0,0,0,0,0,464,1,2,1,0,0,0,0,2,0,4,0,7,0,0,0,0,0,69,0,0,0,0,0,18
Aegean Domains LLC,3800,275,6,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,15,0,0,0,0,0,125355
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7881,670,208,5,2,0,11,0,0,0,0,0,369,14,5,0,2,0,0,0,0,0,22,2,20,0,0,0,0,0,235,0,0,0,0,0,5389
AFRIREGISTER S.A.,1381,117,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Afterdark Domains, LLC",922,153,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,0,0,0,0,0,42143
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745
"Akamai Technologies, Inc.",2480,484,1002,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Alantron Inc.,898,1287,261,9,0,0,0,0,0,0,0,0,0,89,2,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,1,24,0,0,0,0,0,587464
Alboran Domains LLC,3807,117,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,41243
"Alethia Domains, LLC",2330,149,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,4,0,0,0,0,0,148351
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,575417,1454,11515,248,688,9,417,10,1,1,2,198,22994,1143,777,112,304,23,11,22,92,3,1462,18,953,3,0,0,0,4,8898,8,0,0,0,0,177039
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4164,50,696,2,2,0,2,0,0,0,0,0,26,12,0,0,1,0,0,2,1,0,24,0,11,0,0,0,0,0,29,0,0,0,0,0,702
Alibrother Technology Limited,3228,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,136,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,5,0,0,0,0,0,147311
"Allaccessdomains, LLC",850,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6228
"Alldomains, LLC",144,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6672
Allearthdomains.com LLC,1159,152,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,5,0,0,0,0,0,44141
Allworldnames.com LLC,1167,152,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,5,0,0,0,0,0,148269
Alpha Beta Domains LLC,3808,106,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,8,0,0,0,0,0,145758
Alpine Domains Inc.,1432,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,82702,1524,2323,61,38,5,19,0,1,0,0,39,4529,5,7,0,4,0,0,0,3,0,588,39,84,0,0,0,0,24,907,1,0,0,0,0,2511
"Anessia, LLC",1594,139,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,7,0,0,0,0,0,145722
Annapurna Domains LLC,3809,107,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,145566
Annulet LLC,607,8589,41,2,0,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,34,0,24,0,0,0,0,0,510,0,0,0,0,0,25853
"Anytime Sites, LLC",829,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6525
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1330,4,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,193,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,48363
Aquila Domains LLC,3810,159,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,45115
"Arab Internet Names, LLC",902,143,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,42140
Arcanes Technologies,3245,494,16,14,0,0,0,0,0,0,0,0,0,28,1,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0,14
"Arctic Names, Inc.",1340,193,23,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Arq Group Limited DBA Melbourne IT,13,10139,336,202,52,4,0,4,0,0,0,0,1,365,40,9,7,11,0,0,0,0,0,477,1,25,0,0,0,0,0,85,0,0,0,0,0,264
"Arsys Internet, S.L. dba NICLINE.COM",379,41622,6200,586,0,0,0,0,0,0,0,0,0,3563,3,0,0,1,0,0,0,0,0,55,1,82,1,0,0,0,3,708,2,0,0,0,0,589
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,80373,949,573,7,0,0,5,0,0,0,1,2,6259,53,3,8,9,0,5,1,0,0,86,2,658,18,0,0,0,3,1260,8,0,0,0,0,591
"AsiaDomains, LLC",903,135,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,8,0,0,0,0,0,41148
"AsiaRegister, Inc.",1084,175,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,4656,1005,208,1,1,0,0,0,0,0,0,5,214,1,1,1,0,0,0,3,0,0,140,1,15,0,0,0,0,0,132,0,0,0,0,0,101579
ATI,1896,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,150,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,150027
AtlanticFriendNames.com LLC,1157,165,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,6,0,0,0,0,0,43828
Atomicdomainnames.com LLC,1160,208,4,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,22,3,0,0,0,0,0,44535
Australe Domains LLC,3811,158,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,0,0,0,0,0,41579
"Austriadomains, LLC",853,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6612
"Austriandomains, LLC",885,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6600
Authentic Web Inc.,1750,479,0,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,4
Automattic Inc.,1531,28219,9,742,42,0,0,0,0,0,0,0,0,1327,0,0,0,0,0,0,0,0,0,82,10,43,0,0,0,0,88,825,11,0,0,0,0,872
AvidDomain LLC,1695,117,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,14619
"azdomainz, LLC",1391,442,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2455
"Azprivatez, LLC",1392,426,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2696
Backstop Names LLC,2807,157,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,3,0,0,0,0,0,44735
"Baracuda Domains, LLC",2331,185,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,10,0,0,0,0,0,44700
Barbero & Associates Limited,3776,231,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Baronofdomains.com LLC,1161,162,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,44021
BB-Online UK Limited,134,1034,80,1,0,0,0,0,0,0,0,0,0,72,5,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,756,2,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,172,8,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,147852
Beget LLC,3806,839,0,68,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,36,0,0,0,0,0,69
Beijing Brandma International Networking Technology Ltd.,2910,554,15,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Beijing Guoxu Network Technology Co., Ltd.",1494,2240,6,46,1,4,0,6,3,0,0,0,7,83,0,0,2,0,0,1,3,2,0,29,0,0,0,0,0,0,8,3,0,0,0,0,0,78
Beijing Innovative Linkage Software Service Co. Ltd,633,15406,60,1,0,0,0,0,0,0,0,0,0,676,39,17,11,21,2,1,1,1,0,0,0,59,0,0,0,0,0,86,0,0,0,0,0,1
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,808,25,2,0,0,0,0,0,0,0,0,0,11,0,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,12646
"Beijing Wangzun Technology Co., Ltd.",1640,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2012,0,9,2,0,0,3,0,0,0,0,3,34,0,1,1,1,0,0,0,4,0,1,0,2,0,0,0,0,31,28,0,0,0,0,0,12826
"Beijing Zihai Technology Co., Ltd",1733,206,0,2,1,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,4
Belmontdomains.com LLC,1163,162,6,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,149550
Best Drop Names LLC,2808,325,6,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,7,0,0,0,0,0,129576
Betterthanaveragedomains.com LLC,1164,283,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,5,0,0,0,0,0,48373
"Bidfordomainnames, LLC",861,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6658
"Big Dipper Domains, LLC",2227,143,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,46377
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6684
"Big House Services, LLC",1042,142,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,10,0,0,0,0,0,40626
Biglizarddomains.com LLC,1165,195,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,8,0,0,0,0,0,149532
BigRock Solutions Ltd,1495,18833,1638,279,28,4,0,3,0,0,0,0,0,779,29,11,2,7,0,1,0,1,0,36,0,37,0,0,0,0,22,475,1,0,0,0,0,457540
Binero AB,1581,4261,78,22,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,67,0,0,0,0,0,22
"Bizcn.com, Inc.",471,20217,681,0,0,0,0,0,0,0,0,0,0,639,1,1,0,0,0,0,0,0,0,7,0,102,4,0,0,0,0,213,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2916,42,18,0,2,0,0,0,0,0,0,0,150,28,2,0,1,0,0,0,8,0,36,0,4,0,0,0,0,0,35,0,0,0,0,0,20
BlastDomains LLC,1678,79,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13949
"Blisternet, LLC",700,143,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,41464
BlockHost LLC,1679,85,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13647
Blue Angel Domains LLC,2809,308,4,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,12,0,0,0,0,0,128673
"Blue Fractal, LLC",937,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456028
"Blue Razor Domains, LLC",612,2581,75,0,0,0,0,0,0,0,0,0,0,209,6,0,2,2,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,169,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,43988
"Bonzai Domains, LLC",2228,199,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,16,0,0,0,0,0,43112
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,280,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,456684
Bounce Pass Domains LLC,2810,135,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,3,0,0,0,0,0,150427
BR domain Inc. dba namegear.co,1898,328,0,0,0,0,1,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Brandma.co Limited,2477,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2817,28,1,0,0,0,1,0,0,0,0,0,71,16,1,1,3,0,0,0,3,0,1,0,6,0,0,0,0,0,29,0,0,0,0,0,2
"Brandsight, Inc.",3786,1787,2,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"BraveNames, LLC",1596,144,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,8,0,0,0,0,0,144805
Brennercom Limited,1641,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6552
BullRunDomains.com LLC,1166,187,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,0,0,0,0,0,43672
BurnsideDomains.com LLC,1168,166,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,149534
Buzinessware FZCO,3801,62,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5114
"Capitaldomains, LLC",862,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,835,4,4,0,0,0,0,0,0,0,0,0,87,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,4
Catch Deleting Names LLC,2811,161,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,149962
Catch Domains LLC,2812,162,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,5,0,0,0,0,0,148727
CCI REG S.A.,1607,1006,30,4,0,0,0,0,0,0,0,0,0,51,5,1,8,1,0,0,0,0,0,3,0,2,0,0,0,0,0,17,0,0,0,0,0,4
Center of Ukrainian Internet Names (UKRNAMES),1436,2134,456,20,1,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,73,0,0,0,0,0,21
Cheap Domains Pte Ltd.,3772,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6668
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1489,2,0,0,0,0,0,0,0,0,0,0,94,10,1,5,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,1,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,4941,4,32,0,0,0,0,0,0,0,0,0,312,6,2,1,2,0,0,1,0,0,4,0,30,0,0,0,0,0,75,0,0,0,0,0,32
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,61243,74,311,11,11,4,5,0,0,0,0,72,2491,77,57,9,13,0,1,2,9,0,115,1,135,3,0,0,0,8,1001,0,0,0,0,0,4680
"ChinaNet Technology (SuZhou) CO., LTD",1590,111,2,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
