registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,139,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,10,0,0,0,0,0,332266,0,0
"! #1 Host Canada, LLC",971,143,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,23726,0,0
"! #1 Host China, LLC",970,114,6,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,332021,0,0
"! #1 Host Germany, LLC",968,106,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,23484,0,0
"! #1 Host Japan, LLC",980,114,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,332462,0,0
"! #1 Host Korea, LLC",981,120,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,331909,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,926,7,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
"007Names, Inc.",91,1067,108,3,3,0,0,0,0,0,0,0,0,57,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,4,0,0
"0101 INTERNET, INC.",816,112,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,386104,3899,2693,39,5,0,7,0,0,0,0,0,21904,11,4,0,2,0,0,0,0,0,247,10,563,7,0,0,0,11,4986,8,0,0,0,0,2721,0,0
101domain GRS Limited,1011,6906,294,62,8,0,13,0,0,0,0,0,0,458,25,6,6,5,0,0,0,0,0,22,0,12,0,0,0,0,4,67,4,0,0,0,0,86,0,0
"10dencehispahard, S.L.",1403,8201,546,80,0,2,0,0,0,0,0,0,0,533,28,1,0,1,0,0,0,0,0,26,0,19,2,0,0,0,0,67,0,0,0,0,0,76,0,0
123-Reg Limited,1515,69965,2089,1378,35,5,1,6,0,0,0,0,1,2614,587,73,14,54,1,1,0,6,0,45,2,113,0,0,0,0,8,685,1,0,0,0,0,1394,0,0
"123domainrenewals, LLC",846,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4649,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443,0,0
"1800-website, LLC",845,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143685,0,0
1API GmbH,1387,54643,5364,1042,7,5,1,2,0,0,0,0,1,2680,21,3,2,10,1,0,0,0,0,328,19,110,6,0,0,0,4,700,6,0,0,0,0,24417,0,0
"1st-for-domain-names, LLC",856,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143886,0,0
"22net, Inc.",1555,24421,63,84,1,3,0,0,0,0,0,0,1,1115,18,2,1,3,1,0,0,1,0,45,0,74,0,0,0,0,0,825,0,0,0,0,0,47904,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7081936 Canada Inc.,938,1000,154,18,1,1,0,1,0,0,0,0,0,66,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,21,0,0
"995discountdomains, LLC",854,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143358,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,112,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,21375,0,0
Above.com Pty Ltd.,940,6395,270,121,2,0,0,0,0,0,0,0,0,458,0,0,0,0,0,0,0,0,0,162,0,4,0,0,0,0,4,173,0,0,0,0,0,52349,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,7,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,49,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4991,0,0
"Access Japan Co., Ltd.",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16997,728,131,9,1,0,1,0,0,0,0,0,1170,21,1,1,10,0,0,0,1,0,27,0,42,2,0,0,0,0,168,0,0,0,0,0,137,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,107,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,21838,0,0
AcquiredNames LLC,1677,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,5687,0,0
Active Market Domains LLC,3798,113,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,21057,0,0
"Ad Valorem Domains, LLC",2329,131,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,33982,0,0
"Address Creation, LLC",270,156,22,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142686,0,0
"Addressontheweb, LLC",851,10,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142756,0,0
Adomainofyourown.com LLC,1158,156,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,34366,0,0
Adriatic Domains LLC,3799,95,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,330386,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4724,758,38,3,6,0,0,0,0,0,0,0,293,4,2,2,3,0,1,0,4,0,9,0,8,0,0,0,0,0,37,0,0,0,0,0,42,0,0
Aegean Domains LLC,3800,226,6,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,348997,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9152,1069,287,8,2,0,3,0,0,0,0,0,314,18,1,1,7,0,0,0,0,0,50,4,34,0,0,0,0,0,183,0,0,0,0,0,313,0,0
AFRIREGISTER S.A.,1381,118,25,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,110,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,21222,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15809,0,0
"Akamai Technologies, Inc.",2480,538,830,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Alantron Inc.,898,1174,379,3,0,1,0,1,0,0,0,0,0,65,3,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,1,14,0,0,0,0,0,2367356,0,0
Alboran Domains LLC,3807,74,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,10,0,0,0,0,0,21465,0,0
"Alethia Domains, LLC",2330,115,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,332766,0,0
"Alfena, LLC",1241,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,490490,1462,3461,151,286,5,237,1,0,0,0,84,15209,778,431,74,192,10,5,12,61,0,1148,8,1000,4,0,0,0,257,15221,7,0,0,0,0,68983,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,5020,86,54,2,1,0,2,1,0,0,0,0,46,3,1,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,78,0,0,0,0,0,67,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,98,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,0,0,0,0,0,23579,0,0
"Allaccessdomains, LLC",850,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141966,0,0
"Alldomains, LLC",144,17,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143368,0,0
Allearthdomains.com LLC,1159,126,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,23635,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,124,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,11,0,0,0,0,0,24084,0,0
Alpha Beta Domains LLC,3808,76,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,329901,0,0
Alpine Domains Inc.,1432,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,107133,2316,2374,73,290,4,22,0,0,0,0,44,5727,5,8,5,5,1,1,0,1,0,531,18,102,0,0,0,0,20,1085,0,0,0,0,0,2701,0,0
"Anessia, LLC",1594,102,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,329863,0,0
Annapurna Domains LLC,3809,93,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,20842,0,0
Annulet LLC,607,6454,34,0,0,0,0,0,0,0,0,0,0,432,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,17,0,0,0,0,0,17449,0,0
"Anytime Sites, LLC",829,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143724,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,154,4,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,14,0,0,0,0,0,333182,0,0
Aquila Domains LLC,3810,140,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,11,0,0,0,0,0,330080,0,0
"Arab Internet Names, LLC",902,113,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22486,0,0
Arcanes Technologies,3245,576,105,11,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41867,3994,772,0,0,0,0,0,0,0,0,0,2154,3,0,0,1,0,0,0,0,0,51,0,60,0,0,0,0,5,476,0,0,0,0,0,778,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78284,2505,813,6,1,0,2,0,0,0,0,0,4500,70,6,7,9,0,0,0,10,0,424,8,560,6,0,0,0,1,783,10,0,0,0,0,820,0,0
"AsiaDomains, LLC",903,107,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,21313,0,0
"AsiaRegister, Inc.",1084,172,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,8532,2136,318,2,1,0,4,0,0,0,0,0,333,3,1,2,37,0,0,1,0,0,195,2,20,0,0,0,0,1,118,1,0,0,0,0,350,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,123,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,333723,0,0
AtlanticFriendNames.com LLC,1157,181,8,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,25161,0,0
Atomicdomainnames.com LLC,1160,201,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,14,0,0,0,0,0,26064,0,0
Australe Domains LLC,3811,105,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,31186,0,0
"Austriadomains, LLC",853,9,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6231,0,0
"Austriandomains, LLC",885,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141530,0,0
Authentic Web Inc.,1750,505,4,1,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28971,27,748,0,0,0,0,0,0,0,0,0,1669,0,0,0,0,0,0,0,0,0,72,2,31,0,0,0,0,79,543,7,0,0,0,0,824,0,0
AvidDomain LLC,1695,75,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,8297,0,0
"azdomainz, LLC",1391,396,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,65,0,0
"Azprivatez, LLC",1392,376,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,46,0,0
Backstop Names LLC,2807,109,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,24783,0,0
"Baracuda Domains, LLC",2331,135,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,24234,0,0
Barbero & Associates Limited,3776,613,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,126,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,24230,0,0
BB-Online UK Limited,134,1000,129,9,2,0,0,0,0,0,0,0,0,40,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,8,0,0
BDL Systemes SAS dba SYSTONIC,1673,728,11,19,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,19,0,0
Beartrapdomains.com LLC,1162,157,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,333169,0,0
Beget LLC,3806,1304,11,61,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,12,0,0,0,0,0,64,0,0
Beijing Brandma International Networking Technology Ltd.,2910,630,27,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2858,18,22,3,1,0,0,0,1,0,0,3,64,0,0,1,2,0,0,0,2,0,1,0,0,0,0,0,0,14,78,0,0,0,0,0,40,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,13121,174,0,0,0,0,0,0,0,0,0,0,379,17,16,3,7,0,0,1,1,0,0,0,63,7,0,0,0,0,107,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,752,35,0,0,0,0,0,0,0,0,0,0,30,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3078,2,5,0,2,0,1,0,0,0,0,5,4,0,0,2,1,0,0,0,2,0,1,0,1,0,0,0,0,4,26,0,0,0,0,0,36795,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,190,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,120,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,332909,0,0
Best Drop Names LLC,2808,269,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,16,0,0,0,0,0,351432,0,0
Betterthanaveragedomains.com LLC,1164,171,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,19,0,0,0,0,0,332104,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,143425,0,0
"Big Dipper Domains, LLC",2227,109,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,13,0,0,0,0,0,24159,0,0
"Big Domain Shop, LLC",1145,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143381,0,0
"Big House Services, LLC",1042,115,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,330486,0,0
Biglizarddomains.com LLC,1165,148,12,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,24068,0,0
BigRock Solutions Ltd,1495,16924,1495,593,27,4,0,5,0,0,0,0,2,721,29,10,3,7,0,0,0,2,0,23,1,38,0,0,0,0,20,382,6,0,0,0,0,143308,0,0
"Bizcn.com, Inc.",471,14079,1123,1,0,0,0,0,0,0,0,0,0,675,6,1,1,0,0,0,0,0,0,12,0,55,6,0,0,0,0,366,0,0,0,0,0,1,0,0
Blacknight Internet Solutions Ltd.,1448,2981,97,18,4,0,0,2,0,0,0,0,2,149,18,2,0,7,0,0,0,1,0,10,0,3,0,0,0,0,0,24,1,0,0,0,0,26,0,0
BlastDomains LLC,1678,42,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5679,0,0
"Blisternet, LLC",700,107,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,331088,0,0
BlockHost LLC,1679,48,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,5809,0,0
Blue Angel Domains LLC,2809,247,8,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,20,0,0,0,0,0,351083,0,0
"Blue Fractal, LLC",937,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,144040,0,0
"Blue Razor Domains, LLC",612,2444,202,11,0,0,0,0,0,0,0,0,0,186,2,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,703,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,131,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,23682,0,0
"Bonzai Domains, LLC",2228,146,6,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,34423,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,239,57,0,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,143052,0,0
Bounce Pass Domains LLC,2810,119,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,333050,0,0
BR domain Inc. dba namegear.co,1898,339,4,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0
Brand Focus Limited,3883,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2491,95,0,0,0,0,0,0,0,0,0,0,53,24,3,1,8,0,0,0,0,0,0,0,10,0,0,0,0,0,24,1,1,0,0,0,2,0,0
"BraveNames, LLC",1596,108,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,330576,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
