registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,147,9,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,3,0,0,0,0,0,"263,741"
"! #1 Host Canada, Inc.",971,164,17,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,3,0,0,0,0,0,"263,379"
"! #1 Host China, Inc.",970,159,4,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,1,2,0,0,0,0,"263,743"
"! #1 Host Germany, Inc.",968,155,8,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3,1,0,0,0,0,"263,494"
"! #1 Host Israel, Inc.",978,136,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,"18,624"
"! #1 Host Japan, Inc.",980,168,14,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,3,0,0,0,0,"263,454"
"! #1 Host Korea, Inc.",981,174,10,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,3,1,0,0,0,0,"263,485"
"!# No1 Registrar, LLC",695,558,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"41,267"
"#1 Internet Services International, Inc. dba 1ISI",1334,119,13,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"435,613"
"007Names, Inc.",91,"1,890",125,9,0,0,0,0,0,0,0,0,0,74,6,2,0,1,0,0,0,0,0,3,0,4,0,0,0,0,3,71,2,0,0,0,0,12
"0101 INTERNET, INC.",816,440,65,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
1 & 1 INTERNET AG,83,"676,553","5,059","10,509",0,0,0,0,0,0,0,0,0,"43,306",0,0,0,0,0,0,0,0,0,415,12,974,60,0,0,0,13,"10,786",2,0,0,0,0,"10,522"
1 API GmbH,1387,"45,116","2,144",909,5,0,0,3,0,0,0,0,0,"2,045",30,3,9,8,0,0,0,1,0,351,3,137,4,0,0,0,1,"1,186",3,0,0,0,0,"137,736"
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,30,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"435,602"
"1 More Name, LLC",997,"2,096",112,48,0,1,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,89,1,20,0,0,0,0,0,16,0,0,0,0,0,"19,878"
"101DOMAIN, INC.",1011,"3,660",115,124,4,2,0,1,0,0,0,0,6,100,15,1,2,0,0,0,0,7,0,6,0,21,0,0,0,0,0,56,0,0,0,0,0,147
"10dencehispahard, S.L",1403,"8,689",496,110,3,3,0,1,0,0,0,0,0,355,10,3,2,2,0,0,0,0,0,29,0,18,0,0,0,0,0,138,2,0,0,0,0,117
"123domainrenewals, LLC",846,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,416"
"1800-website, LLC",845,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,619"
"1st-for-domain-names, LLC",856,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,"433,409"
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,"1,158",46,10,0,0,0,0,0,0,0,0,0,38,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,20,0,0,0,0,0,"433,440"
"21Company, Inc. dba 21-domain.com",897,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,585"
"35 TECHNOLOGY CO., LTD",1316,"45,388",827,"1,275",22,30,4,22,0,0,0,2,33,"1,406",70,45,29,47,3,1,4,8,0,9,0,31,1,0,0,0,10,836,0,0,0,0,0,"1,403"
"995discountdomains, LLC",854,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"433,096"
"A Technology Company, Inc.",53,621,57,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
AB Name ISP,1371,"2,550",524,10,0,0,0,0,0,0,0,0,0,133,3,0,0,1,0,0,0,0,0,13,0,9,0,0,0,0,0,55,1,0,0,0,0,11
Above.com Pty Ltd.,940,"12,168",47,118,0,0,0,1,0,0,0,0,0,628,0,0,0,0,0,0,0,0,0,4,0,130,0,0,0,0,3,742,0,0,0,0,0,146
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,291,17,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
AccentDomains LLC,1613,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,556"
"Acens Technologies, S.L.U.",140,"18,513",398,210,13,0,0,0,0,0,0,0,1,812,4,4,0,1,0,0,1,0,0,182,5,24,2,0,0,0,0,324,0,0,0,0,0,224
AcquiredNames LLC,1677,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"13,504"
Active 24 AS,247,"32,594",735,314,0,0,0,0,0,0,0,0,0,937,3,0,0,2,0,0,0,0,0,21,0,48,0,0,0,0,0,969,11,0,0,0,0,314
"Active Registrar, Inc.",1090,"8,404","1,204",151,4,2,0,2,0,0,0,0,0,329,26,9,0,3,0,0,2,3,0,10,1,15,0,0,0,0,2,177,2,0,0,0,0,162
"Address Creation, LLC",270,303,50,3,0,0,0,0,0,0,0,0,0,11,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"433,366"
"Addressontheweb, LLC",851,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,217"
Adomainofyourown.com LLC,1158,155,10,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,2,0,0,0,0,"264,914"
"Advanced Internet Technologies, Inc.",57,"7,899","1,171",22,1,1,0,0,0,0,0,0,0,438,17,1,2,5,0,0,1,4,0,3,0,6,0,0,0,0,0,159,5,0,0,0,0,25
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,"3,216",102,103,2,1,1,2,0,0,0,0,0,94,1,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,95,0,0,0,0,0,"246,707"
AFRIREGISTER S.A.,1381,115,6,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"253,769"
"Aim High!, Inc. dba Get Yer Name",644,116,20,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"432,872"
"AirNames.com, Inc.",901,85,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,21,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,"3,267",489,42,1,0,0,0,0,0,0,0,0,132,1,0,0,0,0,0,0,2,0,24,0,5,0,0,0,0,0,45,0,0,0,0,0,"230,581"
"Alexander the Great, LLC",1702,468,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,"10,002"
"Alfena, LLC",1241,366,0,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"10,873"
"Alices Registry, Inc.",275,188,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,475"
Alldomains LLC,144,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"433,230"
Allearthdomains.com LLC,1159,162,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,5,1,0,0,0,0,"265,525"
"AllGlobalNames, S.A. dba Cyberegistro.com",453,727,7,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Allworldnames.com LLC,1167,166,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,4,0,0,0,0,0,"265,415"
Alpine Domains Inc.,1432,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,255,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,"24,089"
"Annulet, Inc",607,"1,188",15,10,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,2,0,0,0,0,0,"10,431"
"Anytime Sites, Inc.",829,12,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"435,763"
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,"7,489",31,0,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,315",0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"246,279"
"Arctic Names, Inc.",1340,"1,252",85,3,1,0,0,1,0,0,0,0,0,88,1,0,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,7
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,"40,862","10,934",576,3,3,0,1,0,0,0,0,0,"2,739",4,1,1,3,2,0,1,0,0,79,4,121,2,0,0,0,4,608,2,0,0,0,0,587
"Ascio Technologies, Inc.",106,"136,924","1,954","1,200",53,2,0,22,0,0,0,0,11,"7,149",195,2,1,34,0,0,0,4,0,239,7,295,1,0,0,0,1,"1,413",5,0,0,0,0,"1,290"
"AsiaDomains, Incorporated",903,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"254,544"
"AsiaRegister, Inc.",1084,342,5,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,"10,625"
Astutium Limited,1471,443,99,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,132,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,1,0,0,0,0,"265,603"
AtlanticFriendNames.com LLC,1157,158,4,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,0,"265,618"
Atomicdomainnames.com LLC,1160,161,8,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,2,0,0,0,0,0,"265,232"
"Austriadomains, LLC",853,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"433,249"
"Austriandomains, LLC",885,23,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"433,490"
"AUTICA DOMAIN SERVICES, INC.",942,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"435,609"
AvidDomain LLC,1695,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"15,152"
"azdomainz, LLC",1391,911,6,8,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,"11,142"
"Azprivatez, LLC",1392,858,0,5,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"9,340"
"BackorderZone.com, Inc.",1633,101,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"22,549"
"Backslap Domains, Inc",1018,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,681,26,4,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,3,8,0,0,0,0,2,0,0,0,0,0,0,7
Baronofdomains.com LLC,1161,186,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,2,2,0,0,0,0,"265,781"
BatDomains.com Ltd.,838,44,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"435,636"
BB Online UK Ltd,134,"1,942",131,8,3,0,0,0,0,0,0,0,0,73,7,0,0,1,0,0,0,0,0,5,1,2,0,0,0,0,0,31,0,0,0,0,0,"435,415"
BDL Systemes SAS dba ProDomaines,1673,425,2,20,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,23
Beartrapdomains.com LLC,1162,169,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,"265,398"
"Beijing Guoxu Network Technology Co., Ltd.",1494,398,0,20,0,0,0,0,0,0,0,0,4,0,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,52
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,"44,233","1,426",754,26,52,5,18,0,1,1,2,54,"1,590",73,50,23,17,0,4,4,23,0,30,0,49,0,0,0,0,54,"1,471",1,0,0,0,0,967
Beijing Midwest Taian Technology Services Ltd.,1635,6,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Sanfront Information Technology Co., Ltd",1588,349,3,71,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,"115,982"
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,379,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,"44,574"
Belmontdomains.com LLC,1163,151,12,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,4,0,0,0,0,0,"268,490"
Betterthanaveragedomains.com LLC,1164,163,10,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,2,0,0,0,0,"265,373"
"Bidfordomainnames, LLC",861,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"433,306"
"Big Domain Shop, Inc",1145,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,296"
Big House Services Inc.,1042,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"253,641"
Biglizarddomains.com LLC,1165,171,4,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,"265,479"
BigRock Solutions Limited,1495,"34,201","4,095","1,710",16,11,0,6,0,0,0,0,3,507,12,2,2,1,0,0,0,0,0,71,2,53,1,0,0,0,60,701,0,0,0,0,0,"435,328"
Binero AB,1581,"4,060",112,79,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,141,0,5,0,0,0,0,0,30,0,0,0,0,0,99
"Bizcn.com, Inc.",471,"47,834","45,573","1,962",12,9,0,6,0,0,0,0,0,"1,486",75,33,14,10,0,0,0,11,0,35,0,173,1,0,0,0,8,"1,000",1,0,0,0,0,"21,435"
"Black Ice Domains, Inc",1017,369,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,"3,400",76,20,20,0,0,1,0,0,0,0,1,104,30,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,50,0,0,0,0,0,42
BlastDomains LLC,1678,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"13,828"
"Blisternet, Incorporated",700,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"252,548"
BlockHost LLC,1679,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,805"
"Blue Fractal, Inc.",937,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"435,804"
"Blue Razor Domains, LLC",612,"5,542",310,45,1,0,0,1,0,0,0,0,0,347,19,1,0,1,0,0,0,1,0,3,0,6,0,0,0,0,0,136,0,0,0,0,0,"167,524"
Bobs Domains Ltd.,1724,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"175,479"
Bombora Technologies Pty Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,821,23,7,7,1,0,0,0,0,0,1,0,9,4,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,"435,491"
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,"8,466",231,17,36,1,1,5,0,0,0,0,0,128,38,5,6,19,0,0,0,2,0,4,1,42,0,0,0,0,1,135,0,0,0,0,0,"157,702"
BraveNames Inc.,1596,264,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,"24,413"
BullRunDomains.com LLC,1166,153,10,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,3,1,0,0,0,0,"265,998"
BurnsideDomains.com LLC,1168,145,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,2,0,0,0,0,0,"263,607"
camPoint AG,1504,633,11,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,14,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"433,106"
"CAT, Inc. d/b/a Namezero.com",606,603,61,2,0,0,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,"433,078"
"Catalog.com, Inc.",112,"2,012",19,4,0,0,0,0,0,0,0,0,0,122,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,4
CCI REG S.A.,1607,901,25,29,3,0,0,6,0,0,0,0,0,35,5,1,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,17,0,0,0,0,0,38
Center of Ukrainian Internet Names,1436,"10,737",945,198,1,1,0,0,0,0,0,0,0,317,3,0,0,0,0,0,0,0,0,13,0,15,0,0,0,0,0,350,0,0,0,0,0,200
"Century Oriental International Co., Ltd.",1632,"3,997",10,104,1,4,2,8,0,0,0,0,1,146,7,0,0,1,0,1,0,0,0,22,2,7,0,0,0,0,1,157,1,0,0,0,0,"178,987"
"Chengdu Fly-Digital Technology Co., Ltd",1605,"8,989",43,350,0,0,0,0,0,0,0,0,0,222,9,2,3,2,0,0,0,0,0,116,1,19,0,0,0,0,0,36,0,0,0,0,0,407
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,"53,639",177,"1,918",56,118,1,30,2,0,0,0,89,"1,133",58,39,6,21,0,0,0,2,0,162,0,31,0,0,0,0,72,"1,955",0,0,0,0,0,"98,012"
China Springboard Inc.,1412,"1,893",7,31,2,1,0,0,1,0,0,0,6,64,2,0,0,0,0,0,0,0,0,2,0,21,1,0,0,0,0,44,0,0,0,0,0,"39,931"
"ChinaNet Technology (SuZhou) CO., LTD",1590,642,2,2,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,2
"Chinesedomains, LLC",858,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"433,283"
"Chocolatecovereddomains, LLC",874,29,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,428"
CJSC Registrar R01,1426,"5,302",177,146,1,0,0,1,0,0,0,0,0,218,1,1,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,116,1,0,0,0,0,148
"Claimeddomains, LLC",875,30,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,472"
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,"2,168",344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,21,0,0,0,0,0,"435,639"
Cloud Group Limited,84,"11,888","3,119",0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,"1,523",2,0,0,0,0,"1,481",2,0,0,0,0,0
"Cocosislandsdomains, LLC",859,27,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,403"
"Columbiadomains, LLC",878,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"433,620"
ColumbiaNames.com LLC,1169,165,6,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,5,2,0,0,0,0,"263,537"
ComfyDomains LLC,1680,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"15,731"
"Commerce Island, Inc.",935,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"435,694"
Compuglobalhypermega.com LLC,1170,160,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,4,1,0,0,0,0,"263,401"
"Cool Ocean, Inc.",1093,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"435,653"
"Corehub, S.R.L.",15,"38,881","1,393",209,10,1,0,2,0,0,0,0,0,"2,787",6,1,1,0,0,1,0,0,0,51,0,80,1,0,0,0,2,348,20,0,0,0,0,224
CPS-Datensysteme GmbH,1239,"6,947",206,31,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,16,0,23,0,0,0,0,0,68,0,0,0,0,0,31
Crazy Domains FZ-LLC,1291,"70,717","2,605","1,095",936,32,2,34,0,0,0,0,40,"2,605",453,15,4,9,0,1,5,12,1,76,3,137,0,0,0,0,8,"1,000",0,0,0,0,0,"2,339"
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"435,677"
Cronon AG,141,"129,731",515,580,0,0,0,0,0,0,0,0,0,"10,372",0,0,0,0,0,0,0,0,0,69,3,145,0,0,0,0,18,464,0,0,0,0,0,598
