registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Israel Inc.,978,19,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Korea Inc.,981,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,29,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,33,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,95,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,56,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
!# No1 Registrar LLC,695,254,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions Inc,624,1495,5,56,1,4,0,3,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,44,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
007Names Inc.,91,2356,114,38,5,3,0,1,0,0,0,0,1,92,8,0,1,1,0,0,0,0,0,15,0,9,0,0,0,0,0,2,0,0,0,0,0
0101 INTERNET INC.,816,450,20,8,0,0,0,4,0,0,0,0,0,21,5,0,1,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,577423,4369,13655,0,0,0,0,0,0,0,0,0,41323,0,0,0,0,0,0,0,0,0,779,50,1402,348,0,0,0,62,9636,17,0,0,0,0
1 API GmbH,1387,25951,2635,1118,2,0,0,0,0,0,0,0,0,1039,3,0,0,0,0,0,0,0,0,454,8,73,0,0,0,0,5,81,1,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,19,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eNameCo.,66,1150,134,11,3,0,0,0,0,0,0,0,0,38,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0
1 Host Brazil Inc.,969,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 Host Russia Inc,1068,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1017,22,123,13,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
10dencehispahard SL,1403,5882,242,463,3,3,0,2,0,0,0,0,0,169,8,2,3,1,0,0,0,0,0,130,1,6,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,573,15,2,1,2,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,35,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Registrar Inc.,937,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,28,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,781,35,19,1,0,0,0,0,0,0,0,0,32,1,1,7,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,16100,149,851,26,42,3,31,1,0,0,0,9,1029,36,19,19,12,2,0,3,3,0,11,0,19,0,0,0,0,5,0,2,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,17,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,2747,102,61,5,1,1,0,0,0,0,0,2,160,3,2,0,0,0,0,0,0,0,2,0,23,0,0,0,0,4,1,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,26,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,471,58,1,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
AB CONNECT,1378,2444,127,64,6,2,0,1,0,0,0,0,0,119,3,0,0,0,0,0,0,1,0,49,2,9,0,0,0,0,5,0,0,0,0,0,0
AB NameISP,1371,1179,90,44,1,0,0,0,0,0,0,0,0,45,2,3,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,1,0,0,0,0,0
Abacus America Inc. dba Names4Ever,52,42950,1855,503,68,7,4,64,0,0,0,17,3,2366,29,10,9,6,7,1,0,2,0,28,1,202,2,0,0,0,21,0,1,0,0,0,0
Abdomainations.ca Inc.,741,585,2,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd.,810,2030,2,1,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,75,0,0,0,0,0
Above.com Pty Ltd.,940,31170,45,229,0,0,0,0,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,119,0,3,0,0,0,0,50,0,0,0,0,0,0
ABSystems Inc,1261,1227,1635,231,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,337,20,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,32,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,35926,543,734,12,0,0,0,0,0,0,0,0,3224,17,0,0,1,0,0,0,0,0,70,4,97,0,0,0,0,0,312,1,0,0,0,0
Active Registrar Inc.,1090,11741,694,432,29,10,1,4,0,0,0,0,2,361,20,11,10,6,0,0,0,2,0,89,4,27,0,0,0,0,5,0,0,0,0,0,0
Address Creation LLC,270,649,61,15,1,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
Addressontheweb LLC,851,36,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,431,2,34,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AdoptADomain.net Inc.,722,226,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,14314,1559,94,8,0,0,2,0,0,0,0,0,921,19,3,1,2,0,0,1,1,0,12,0,58,0,0,0,0,0,0,6,0,0,0,0
Advantage Interactive Ltd,602,10007,161,115,130,4,0,1,0,0,0,0,5,97,131,3,1,6,0,0,0,4,0,64,0,22,0,0,0,0,1,0,2,0,0,0,0
AEIOU.COM LLC,1452,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,66,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,148,9,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
AirNames.com Inc.,901,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,5772,712,318,1,0,0,0,0,0,0,0,0,257,2,1,1,0,0,0,0,0,0,21,2,8,0,0,0,0,0,3,4,0,0,0,0
Alfena LLC,1241,78,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,188,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,37,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,426,2,33,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A.,453,793,15,8,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,1,0,0,0,0,0
Allindomains LLC,849,3921,293,31,4,0,0,0,0,0,0,0,0,263,29,0,2,4,0,0,0,0,0,6,0,22,0,0,0,0,0,8,1,0,0,0,0
Allworldnames.com LLC,1167,446,0,21,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,10704,14,32,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,26,1,16,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,6440,795,85,1,3,0,0,0,0,0,0,0,173,17,4,0,1,0,0,0,0,0,311,2,42,0,0,0,0,239,26,0,0,0,0,0
Anytime Sites Inc.,829,38,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AOL LLC,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,804,70,10,0,0,0,0,0,0,0,0,0,55,5,3,0,3,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,43508,2956,720,18,6,1,7,0,0,0,0,2,3096,14,0,0,1,0,0,0,2,0,108,4,188,0,0,0,0,4,9,1,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,6648,724,117,3,0,0,0,0,0,0,0,0,450,5,0,0,0,0,0,0,0,0,8,5,22,0,0,0,0,2,5,0,0,0,0,0
Ascio Technologies Inc.,106,86101,932,1129,109,3,0,5,0,0,0,0,1,6442,83,1,0,0,0,0,0,0,0,373,5,238,1,0,0,0,0,183,0,0,0,0,0
AsiaDomains Incorporated,903,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,335,7,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,0,0,0,0,0,0
Assorted LTD,637,1675,51,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0
ASUSA Corporation,1461,10,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,449,0,21,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,431,2,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atozdomainsmarket LLC,852,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,87,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,9598,354,473,586,12,1,7,0,0,0,1,9,170,7,2,0,0,1,0,0,0,0,142,1,9,0,0,0,0,18,7,0,0,0,0,0
Australian Style Pty Ltd,965,4604,242,93,34,1,1,0,0,0,0,0,1,79,22,2,0,0,0,0,0,0,0,13,1,21,0,0,0,0,0,1,1,0,0,0,0
Austriadomains LLC,853,80,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,27,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,217,5,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,4794,168,260,11,0,0,1,0,0,0,0,0,204,1,1,0,0,0,0,0,0,0,5,0,27,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,3180,18,28,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,2313,0,19,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Backslap Domains Inc,1018,124,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BackUp.ca Inc.,740,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,2205,11,17,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,422,0,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Basic Fusion Inc.,813,12433,18,327,0,0,0,0,0,0,0,0,0,747,0,0,0,0,0,0,0,0,0,3,0,23,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Inc.,838,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2132,145,21,13,0,0,0,0,0,0,0,0,106,3,2,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Bearsdomain LLC,886,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,443,0,29,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,36550,1616,1617,41,21,0,12,0,0,0,0,8,1610,60,23,18,17,1,0,0,1,0,10,0,26,0,0,0,0,10,0,1,0,0,0,0
Belgiumdomains LLC,860,418,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,433,0,37,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
BeMyDomain.net Inc,717,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,400,0,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bidfordomainnames LLC,861,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,362,0,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,40722,7271,1853,44,34,1,33,0,0,0,0,24,1607,60,36,6,23,2,0,4,1,0,28,0,237,2,0,0,0,12,1,2,0,0,0,0
Black Ice Domains Inc,1017,7902,0,36,0,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,428,6,52,37,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,28,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,184,21,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7359,356,127,7,0,0,1,0,0,0,0,0,464,17,5,1,1,0,0,0,0,0,4,0,29,2,0,0,0,1,1,0,0,0,0,0
Bottle Domains Inc.,836,937,77,13,0,0,0,0,0,0,0,0,0,24,7,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,15577,307,48,155,1,0,14,0,0,0,0,0,193,94,13,28,34,0,0,0,2,0,43,4,28,0,0,0,0,5,0,0,0,0,0,0
BullRunDomains.com LLC,1166,415,0,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,398,0,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C I Host Inc.,404,207,2,2,0,0,0,0,0,0,0,0,0,9,10,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,1004,50,7,0,0,0,0,0,0,0,0,0,14,23,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,74,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1338,91,3,3,0,0,1,0,0,0,0,1,69,10,0,1,3,0,0,0,0,0,2,0,10,0,0,0,0,1,3,0,0,0,0,0
Catalog.com Inc.,112,3009,21,20,0,0,0,0,0,0,0,0,0,187,2,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,0,1,0,0,0,0
Center of Ukrainian Internet Names,1436,1924,773,523,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Centrohost closed joint stock company,1426,2411,70,94,1,0,0,0,0,0,0,0,1,87,2,0,0,0,0,0,0,0,0,29,0,3,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1355,80,11,0,0,0,0,0,0,0,0,0,66,2,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,11372,9,791,4,1,1,0,0,0,0,1,0,56,1,0,0,0,0,0,0,0,0,11,0,90,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,32,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,26,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,25,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,22,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,471,0,27,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
