registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
! #1 Host Canada Inc.,971,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Germany Inc.,968,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
! #1 Host Israel Inc.,978,25,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Korea Inc.,981,70,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
! AlohaNIC LLC,452,97,8,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
!# No1 Registrar LLC,695,140,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,1330,5,45,1,0,3,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,65,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,11571,1015,97,18,0,0,4,0,0,0,0,0,620,44,0,1,6,0,0,0,0,0,5,0,31,0,0,0,0,1,0,0,0,0,0,0
007Names Inc.,91,2225,128,30,1,0,0,0,0,0,0,0,0,79,3,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,12,0,0,0,0,0
0101 INTERNET INC.,816,585,45,20,1,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,649355,5147,13055,0,0,0,0,0,0,0,0,0,45115,0,0,0,0,0,0,0,0,0,932,47,1202,146,0,0,0,44,6996,10,0,0,0,0
1 API GmbH,1387,32179,1587,826,4,1,1,3,0,0,0,0,1,1077,4,1,1,0,0,1,0,0,0,273,5,798,0,0,0,0,11,121,4,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,1878,43,75,17,0,0,0,0,0,0,0,0,23,0,1,0,12,0,0,0,0,0,4,0,3,0,0,0,0,0,1,0,0,0,0,0
10dencehispahard S.L,1403,7628,343,159,4,0,0,2,0,0,0,0,0,291,7,0,2,4,0,1,0,0,0,34,3,8,0,0,0,0,0,0,1,0,0,0,0
123domainrenewals LLC,846,21,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,21824,633,606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3235,5,55,0,0,0,0,1,72,0,0,0,0,0
1st-for-domain-names LLC,856,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1262,53,7,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,34858,870,935,34,28,6,57,1,0,0,0,18,1378,76,50,26,26,3,3,4,3,0,28,0,43,0,0,0,0,7,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,28,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,32,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,562,61,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3285,146,48,6,1,0,0,0,0,0,0,0,174,3,1,0,1,0,0,0,0,0,6,0,10,0,0,0,0,0,3,1,0,0,0,0
AB NameISP,1371,1484,111,26,0,0,0,0,0,0,0,0,0,66,1,3,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,37325,1741,360,31,2,0,10,0,0,0,5,0,2092,11,3,2,2,1,1,0,0,0,17,1,75,0,0,0,0,12,2,4,0,0,0,0
Abdomainations.ca Inc.,741,256,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1240,2,26,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,1,0,0,0,0
Above.com Pty Ltd.,940,14447,42,1368,0,0,0,0,0,0,0,0,0,421,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,133,0,0,0,0,0,0
ABSystems Inc,1261,870,147,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Acropolis Telecom,616,368,34,3,2,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34834,593,510,10,0,0,0,0,0,0,0,0,2957,4,0,0,1,0,0,0,0,0,44,1,55,0,0,0,0,1,178,6,0,0,0,0
Active Registrar Inc.,1090,12323,799,275,20,6,0,7,0,0,0,0,3,366,62,9,4,6,2,1,1,0,0,32,0,21,0,0,0,0,3,0,0,0,0,0,0
Address Creation LLC,270,568,58,3,2,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,287,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
AdoptADomain.net Inc.,722,162,3,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,12149,1437,90,5,2,0,1,0,0,0,0,1,691,15,10,1,2,0,0,0,2,0,8,1,38,3,0,0,0,0,0,5,0,0,0,0
Advantage Interactive Ltd,602,8762,212,31,74,0,0,0,0,0,0,0,2,97,120,0,1,14,0,0,0,1,0,17,0,12,0,0,0,0,0,1,5,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,170,0,141,8,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,98,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,143,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,13,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5396,489,167,2,1,0,0,0,0,0,0,0,229,1,2,0,0,0,0,0,1,0,4,1,17,0,0,0,0,1,0,0,0,0,0,0
Alfena LLC,1241,354,0,59,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,187,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,35,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,42,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,280,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,614,8,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,1,0,0,0,0,0
Allindomains LLC,849,3350,250,28,7,0,0,0,0,0,0,0,0,166,9,0,0,2,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,310,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,2618,12,60,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,7066,856,3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,199,0,175,0,0,0,0,0,1,0,0,0,0,0
Anytime Sites Inc.,829,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,5165,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,953,71,12,1,1,0,0,0,0,0,0,0,61,4,1,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42393,4631,496,14,4,0,1,0,0,0,0,1,2951,5,5,1,0,0,0,0,0,0,77,5,172,1,0,0,0,3,0,1,0,0,0,0
Asadal Inc.,632,6045,709,64,1,0,0,0,0,0,0,0,0,354,2,1,0,0,0,0,0,0,0,5,0,8,1,0,0,0,1,1,3,0,0,0,0
Ascio Technologies Inc.,106,121551,1584,962,241,5,0,11,0,0,0,0,4,7777,160,2,6,23,0,0,0,0,0,332,6,273,1,0,0,0,3,71,3,0,0,0,0
AsiaDomains Incorporated,903,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,649,11,17,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Assorted LTD,637,913,36,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,304,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,282,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,26366,1078,567,964,17,4,17,0,0,0,0,3,241,67,4,4,4,0,0,0,2,0,87,0,22,0,0,0,0,8,22,0,0,0,0,0
Australian Style Pty Ltd,965,3895,291,24,0,0,0,0,0,0,0,0,0,116,29,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,29,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,186,1,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5306,174,229,6,0,0,0,0,0,0,0,0,181,1,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,1147,7,52,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,968,0,48,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,63,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,1877,1579,15,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,19,7,0,0,0,0,0
Baronofdomains.com LLC,1161,275,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Basic Fusion Inc.,813,15397,21,85,0,0,0,0,0,0,0,0,0,1218,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,1,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2014,124,21,11,1,0,0,0,0,0,0,0,112,3,0,0,0,0,0,1,0,0,7,0,5,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,299,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,14,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,41370,1783,1154,26,29,3,21,1,0,0,0,2,1537,61,23,22,25,1,1,1,7,0,28,0,22,0,0,0,0,16,0,2,0,0,0,0
Belmontdomains.com LLC,1163,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BeMyDomain.net Inc,717,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,266,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Bidfordomainnames LLC,861,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,275,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,24,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,1272,130,147,6,2,0,6,0,0,0,0,2,9,5,1,4,0,0,0,1,0,0,260,0,1,0,0,0,0,19,0,0,0,0,0,0
Bizcn.com Inc.,471,58179,11525,3453,98,65,2,39,2,0,0,0,36,1704,77,26,17,19,2,2,0,9,0,48,1,56,4,0,0,0,27,1,0,0,0,0,0
Black Ice Domains Inc,1017,6403,0,28,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,1913,55,31,59,1,1,1,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,6985,350,61,11,1,0,2,0,0,0,0,0,487,16,0,0,1,0,0,0,0,0,0,4,18,3,0,0,0,1,3,2,0,0,0,0
Bottle Domains Inc.,836,636,22,27,15,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,13974,294,39,66,0,0,9,0,0,0,0,1,141,66,5,14,33,0,0,2,4,0,17,1,33,0,0,0,0,4,0,1,0,0,0,0
Briarwood Technologies Inc,1543,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,297,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
BurnsideDomains.com LLC,1168,281,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
C I Host Inc.,404,161,4,1,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,954,53,4,0,0,0,0,0,0,0,0,0,23,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
camPoint AG,1504,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,63,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1057,90,9,2,0,0,1,0,0,0,0,0,49,7,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,0,1,0,0,0,0
Catalog.com Inc.,112,2659,21,16,0,0,0,0,0,0,0,0,0,175,1,0,0,3,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,5922,1115,530,0,0,0,1,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,47,2,1,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,3624,71,205,6,3,0,2,0,0,0,0,0,123,6,0,1,0,0,0,0,0,0,11,0,5,0,0,0,0,0,1,0,0,0,0,0
CHEAPIES.COM INC.,1039,1091,80,5,0,0,0,0,0,0,0,0,0,86,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,4278,6,184,1,0,0,6,0,0,0,0,1,75,2,6,0,0,0,0,0,0,0,17,0,12,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,54,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,32,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,24,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,476,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,267,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Condomainium.com Inc.,760,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
